Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nagligte,Dit Stop Nou,-,1,4,,,,
2,up,Ross Learmonth,Wild,3,1,39,,,,
3,down,The Dark Flowers,No Trains Stop Here (feat. Catherine A.D),1,1,53,,,,
4,-,Daniel Baron,Roses,-,3,18,,,,
5,up,Imagine Dragons,Symphony,7,1,16,,,,
6,up,Watershed,Southern Cross,12,4,52,,,,
7,-,Beatenberg,She's Not Like That,-,7,4,,,,
8,up,Coldplay & Selena Gomez,Let Somebody Go (Kygo Remix),38,2,36,,,,
9,up,CARLA FRANCO,WHEN YOU'RE READY,19,2,22,,,,
10,up,Spoegwolf,Erika Way (feat. Jodi Jantjies),25,2,12,,,,
11,-,Elle King,America's Sweetheart,-,1,2,,,,
12,-,St. Lucia,September,-,12,4,,,,
13,up,St. Lucia,Rocket on My Feet,28,6,18,,,,
14,down,Neon Dreams,Little Dance,5,1,52,,,,
15,up,Die Heuwels Fantasties,Jy Stel My Teleur,50,4,84,,,,
16,up,Neon Dreams,This Is It,68,7,5,,,,
17,-,David Aldo,Someday,-,7,35,,,,
18,-,The World of Birds & Red Robyn,2020,-,8,46,,,,
19,down,Keanan Eksteen,Dixie Clouds,13,2,26,,,,
20,-,Spoegwolf,Stukkend,-,20,1,,,,
21,down,James Bay,Peer Pressure (feat. Julia Michaels) [Acoustic],4,3,141,,,,
22,down,Msaki,White Shadow,21,1,20,,,,
23,up,Rosa Linn,SNAP,63,23,13,,,,
24,-,The Beautiful South,Don't Marry Her,-,5,20,,,,
25,-,The Cranberries,Zombie,-,10,10,,,,
26,-,Ross Learmonth,Young,-,1,1,,,,
27,down,Orchestral Manoeuvres In the Dark,Sailing On the Seven Seas,2,1,65,,,,
28,down,WALK THE MOON,Shut Up and Dance,6,2,146,,,,
29,down,Bouwer Bosch,Soos Ek Doen (feat. Abby),16,1,34,,,,
30,-,St. Lucia,Closer Than This,-,3,39,,,,
31,-,Grannysmith,Starlight (Radio Edit),-,10,78,,,,
32,up,Will Linley,wrong time,57,2,15,,,,
33,-,Matthew Mole & Francois van Coke,Fall,-,1,71,,,,
34,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",40,3,100,,,,
35,-,American Authors,Trouble,-,13,14,,,,
36,up,EET Kreef!,Hillbrow,41,6,61,,,,
37,-,Fun.,All Alone,-,4,18,,,,
38,-,Coldplay X BTS,My Universe,-,1,69,,,,
39,-,Bastille,Glory,-,18,18,,,,
40,-,Die Heuwels Fantasties,Hou Aan,-,8,22,,,,
41,down,Imagine Dragons,Monday,14,1,70,,,,
42,up,Azad Penaber,Kewên Bêbext (Helbest Kurdî),45,1,40,,,,
43,-,Henry Jamison,Fanfare,-,6,17,,,,
44,down,Lips,Hajar Jahanam,33,1,136,,,,
45,-,Nagligte,Ongeloof (Lik),-,19,3,,,,
46,-,Spoegwolf,Silwer,-,2,42,,,,
47,down,Die Heuwels Fantasties,Beloofde Land,10,2,58,,,,
48,down,Pelican State,Heartbreak Motel,22,2,10,,,,
49,-,Fun.,Carry On,-,6,2,,,,
50,-,M'du,50/50,-,25,20,,,,
51,-,Blossoms,How Long Will This Last?,-,15,10,,,,
52,down,Jeremy Loops,Mission to the Sun (feat. Jamie Faull),26,1,33,,,,
53,-,Foster the People,Pumped Up Kicks,-,4,27,,,,
54,down,The Buggles,Video Killed the Radio Star (Single Version),15,2,78,,,,
55,-,Mariano Franco,Nostalgia,-,55,1,,,,
56,-,Msaki,Fetch Your Life II,-,8,13,,,,
57,-,CARLA FRANCO,NEED TO GET BETTER,-,40,8,,,,
58,-,Alanis Morissette,Hand In My Pocket,-,5,5,,,,
59,-,Die Heuwels Fantasties,Bellville,-,28,16,,,,
60,-,Moses Metro Man,Lief & Leed,-,54,10,,,,
61,-,Jeremy Loops,Mortal Man,-,1,137,,,,
62,-,Petit Cheval,My Bleeding Heart,-,22,8,,,,
63,-,Lewis Capaldi,Someone You Loved,-,1,146,4,2019-10-06,4,2019-10-06
64,-,Ugatsheni,Yimi Umalume,-,41,1,,,,
65,-,uNjoko,Sengiqomile,-,65,3,,,,
66,down,Jeremy Loops,Gold,37,1,143,,,,
67,-,Jeremy Loops,Down South (Feat. Motheo Moleko),-,3,116,,,,
68,-,Lucinda,Ons is Ons (feat. John-Henry Opperman),-,11,14,,,,
69,down,James Bay,Hold Back the River (Radio Edit),23,10,11,,,,
70,-,Editors,An End Has a Start (Acoustic),-,70,1,,,,
71,-,Francois van Coke,"Ek Lewe, Ek Belowe (feat. Die Heuwels Fantasties)",-,37,19,,,,
72,-,Spoegwolf,Nuwe Reën,-,21,3,,,,
73,-,Lucinda,Meer as die Reën,-,5,15,,,,
74,-,Lykke Li,I Follow Rivers (The Magician Remix),-,17,57,,,,
75,-,Van Der Aven,Heimwee,-,2,17,,,,
76,-,Coldplay X Selena Gomez,Let Somebody Go,-,9,18,,,,
77,down,Howie Combrink,The City,61,3,53,,,,
78,-,Apollo LTD,Soul Worth Saving,-,40,3,,,,
