Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,6,,,,
2,up,James Deacon,For You,3,1,21,,,,
3,up,Just Jinjer,What He Means,49,1,84,,,,
4,up,Deacon Blue,Real Gone Kid,32,4,4,,,,
5,up,E-Youth,Edsane,20,3,18,,,,
6,up,Scars On 45,Heaven Is a Place on Earth,9,2,19,,,,
7,up,Max Frost,Good Morning,28,1,95,,,,
8,-,Gangs of Ballet,Don't Let Me Go,-,3,57,,,,
9,up,James Deacon,Rain on Me,11,1,72,,,,
10,up,James Bay,Peer Pressure (feat. Julia Michaels) [Acoustic],90,3,102,,,,
11,up,Halsey,Without Me,50,2,96,33,2019-10-06,29,2019-10-27
12,down,AWOLNATION,Sail,5,5,6,,,,
13,down,Lips,Hajar Jahanam,2,1,73,,,,
14,-,Lorde,Royals,-,6,83,,,,
15,up,Neon Dreams,Say It Out Loud (feat. Mthandazo Gatya),16,8,4,,,,
16,up,Vanessa Carlton,A Thousand Miles (Live),99,16,2,,,,
17,-,David Aldo,Someday,-,7,24,,,,
18,up,The Meercats,The Most Beautiful Girl in the World,42,4,18,,,,
19,-,The Buggles,Video Killed the Radio Star (Single Version),-,2,32,,,,
20,-,WALK THE MOON,Shut Up and Dance,-,2,84,,,,
21,down,Texas,I Don't Want a Lover,7,2,4,,,,
22,up,Lorde,Mood Ring,23,11,7,,,,
23,down,Jeremy Loops,Down South (Feat. Motheo Moleko),19,3,58,,,,
24,up,Lewis Capaldi,Hold Me While You Wait,47,2,86,71,2019-10-06,65,2019-10-27
25,up,Texas,Thrill Has Gone,61,8,24,,,,
26,-,Jacques,I Won't Let You Down,-,13,6,,,,
27,down,Spoegwolf,Silwer,17,2,4,,,,
28,-,Grannysmith,Starlight (Radio Edit),-,10,51,,,,
29,down,Jeremy Loops,Mortal Man,12,1,74,,,,
30,down,Alanis Morissette,Ironic,29,11,28,,,,
31,up,Imagine Dragons,Thunder,46,2,96,,,,
32,up,The Cranberries,Zombie,34,10,2,,,,
33,-,Artension,"I Really, Really Don't Care",-,27,1,,,,
34,down,Imagine Dragons,Monday,15,1,7,,,,
35,-,Just Jinjer,Milk & Honies,-,4,35,,,,
36,-,Coffee Snobs,Gordons Baai,-,3,49,,,,
37,-,Imagine Dragons,Believer,-,12,6,,,,
38,up,Imagine Dragons,Bad Liar,68,1,74,,,,
39,-,Goldfrapp,Stranger,-,39,2,,,,
40,-,Vance Joy,Riptide,-,8,12,,,,
41,down,Prefab Sprout,Cars and Girls,4,1,37,,,,
42,down,Bishmanrock,Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick,8,1,21,,,,
43,up,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),84,3,65,,,,
44,-,Talking Heads,And She Was,-,24,8,,,,
45,down,Tones and I,Never Seen the Rain,40,1,92,,,,
46,-,Jason Zeeman,Never Break,-,25,6,,,,
47,up,Paris Jackson,repair,85,47,2,,,,
48,-,Pearl Jam,Dissident,-,19,1,,,,
49,-,Inhaler,It Won't Always Be Like This,-,31,8,,,,
50,down,James Deacon,Reason,45,3,63,,,,
51,-,Placebo,Beautiful James,-,51,1,,,,
52,-,Die Heuwels Fantasties,Ons Moet Leef (feat. Ampie),-,1,54,,,,
53,-,Noah Kahan,Someone Like You (feat. Joy Oladokun),-,53,1,,,,
54,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,-,17,1,,,,
55,-,Tian Nienaber,Hurting Love,-,50,1,,,,
56,-,Deacon Blue,Wages Day,-,10,2,,,,
57,-,Gangs of Ballet,House and Money,-,6,37,,,,
58,-,Steve Ward,Western Skies,-,12,1,,,,
59,-,The Cure,Just Like Heaven,-,59,1,,,,
60,down,Mike Posner,Move On,22,3,98,,,,
61,-,Soundgarden,Black Hole Sun (Edit),-,61,1,,,,
62,-,Die Heuwels Fantasties,Wonder Bo Wonder (feat. Coenie de Villiers),-,6,31,,,,
63,up,AJR,Bang!,100,4,41,,,,
64,-,Texas,Everyday Now,-,29,3,,,,
65,-,Josh Middleton,Than You Do,-,52,18,,,,
66,-,December Streets,22,-,10,15,,,,
67,down,WALK THE MOON,Fire In Your House (feat. Johnny Clegg & Jesse Clegg),60,7,2,,,,
68,-,Juan Casey & Danie Reënwolf,Vry,-,24,8,,,,
69,-,Billie Eilish,Happier Than Ever,-,27,3,,,,
70,up,Spoegwolf,Op,75,33,11,,,,
71,-,Lewis Capaldi,Someone You Loved,-,1,100,4,2019-10-06,4,2019-10-06
72,-,Nomisupasta,Maybe I,-,72,1,,,,
73,down,Just Jinger,Sugarman,67,4,58,,,,
74,-,M'du,Tsikitsiki,-,12,17,,,,
75,-,Nightbirde,It's OK (Live Maple House Sessions),-,12,2,,,,
76,-,Lunatic Wolf,Roses,-,26,10,,,,
77,-,Sewevoet,Reënboog,-,57,4,,,,
78,-,Sikitikis,Salvateci dagli Italiani,-,78,1,,,,
79,-,Josh Kempen,Pistol,-,11,48,,,,
80,-,Bastille,Thelma + Louise,-,31,1,,,,
81,-,Wolwe-Dans,Maak Die Sluise Oop,-,60,3,,,,
82,-,Pearl Jam,Alive,-,5,9,,,,
83,-,Imagine Dragons & Khalid,Thunder / Young Dumb & Broke (Medley),-,22,7,,,,
84,-,Neil Young,Harvest Moon,-,11,14,,,,
85,-,Wolf Alice,How Can I Make It OK?,-,75,2,,,,
86,-,Edwyn Collins,A Girl Like You,-,3,16,,,,
87,-,Zebra & Giraffe,The Knife,-,40,7,,,,
88,-,Tones and I,Dance Monkey,-,1,100,6,2019-10-06,1,2019-11-10
89,-,Kobus Muller,Tonight I'll Be with You,-,5,21,,,,
90,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,12,11,,,,
91,up,Desmond and the Tutus,Pool Party,93,30,7,,,,
92,-,Halsey,You should be sad,-,1,86,74,2020-01-12,20,2020-02-16
93,down,JP Cooper & Astrid S,Sing It With Me,38,1,98,,,,
94,down,Howie Combrink,Sweet Sunshine,64,7,28,,,,
95,down,Die Heuwels Fantasties,Ek Mis Jou (feat. Tarryn Lamb),52,3,53,,,,
96,-,Jeremy Loops,The Gypsy Opera,-,96,1,,,,
97,-,Coldplay X BTS,My Universe (Acoustic Version),-,8,1,,,,
98,-,Die Heuwels Fantasties,Welkom (feat. Laudo Liebenberg),-,8,15,,,,
99,-,Third Eye Blind,Semi-Charmed Life,-,22,1,,,,
100,down,Coldplay,Adventure of a Lifetime,13,3,61,,,,
