Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Bad Liar,1,1,0,,,,
2,up,Lewis Capaldi,Hold Me While You Wait,3,2,0,71,2019-10-06,65,2019-10-27
3,down,Halsey,Without Me,2,2,0,33,2019-10-06,29,2019-10-27
4,up,James Bay,Peer Pressure (feat. Julia Michaels) [Acoustic],6,3,0,,,,
5,down,JP Cooper & Astrid S,Sing It With Me,4,1,0,,,,
6,up,Lewis Capaldi,Someone You Loved,8,1,0,4,2019-10-06,4,2019-10-06
7,down,Max Frost,Good Morning,5,1,0,,,,
8,up,Lorde,Royals,12,6,0,,,,
9,up,James Deacon,Not Givin' Up,29,3,0,,,,
10,-,Frank Ocean,Swim Good,-,10,0,,,,
11,down,Dominic Fike,3 Nights,9,2,0,,,,
12,down,Panic! At the Disco,High Hopes (White Panda Remix),10,3,0,,,,
13,up,Die Heuwels Fantasties,Jy Stel My Teleur,38,4,0,,,,
14,up,Mike Posner,Move On,22,3,0,,,,
15,down,Portugal. The Man,Feel It Still,7,5,0,,,,
16,-,Billie Eilish,bellyache,-,16,0,,,,
17,up,Out Cry,When We Collide,49,17,0,,,,
18,up,WALK THE MOON,Shut Up and Dance,62,2,0,,,,
19,down,Halsey,Graveyard,14,5,0,68,2019-10-06,35,2019-12-22
20,up,Shortstraw,Bikini Weather,23,4,0,,,,
21,-,MANDLANDUNA,Ukujikijela,-,21,0,,,,
22,down,The Cardigans,Lovefool,16,2,0,,,,
23,down,Tones and I,Dance Monkey,18,1,0,6,2019-10-06,1,2019-11-10
24,down,American Authors,Bring It on Home,15,13,0,,,,
25,up,Die Heuwels Fantasties,Wonder Bo Wonder (feat. Coenie de Villiers),66,6,0,,,,
26,-,Chris Letcher,Harmonium,-,26,0,,,,
27,up,twenty one pilots,Stressed Out,42,7,0,,,,
28,-,Red Hot Chili Peppers,Dani California,-,28,0,,,,
29,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",31,3,0,,,,
30,down,The World of Birds & Red Robyn,2020,24,8,0,,,,
31,up,The Color Blew,African Sky,39,4,0,,,,
32,-,Coldplay,Up&Up (Radio Edit),-,32,0,,,,
33,down,Dillon Lerm,Hoop jy Onthou,27,10,0,,,,
34,up,Fun.,We Are Young (feat. Janelle Monáe),43,15,0,,,,
35,down,Lewis Capaldi,Bruises,13,5,0,,,,
36,up,Die Heuwels Fantasties,Niks En Nêrens,59,19,0,,,,
37,up,St. Lucia,Bigger,83,12,0,,,,
38,-,Nomfusi,Kunjalo (feat. Ringo),-,9,0,,,,
39,-,Die Heuwels Fantasties,Hou Aan,-,8,0,,,,
40,-,Finesse God,Sweet but Psycho (Instrumental),-,21,0,,,,
41,down,Lil Nas X,Panini,34,9,0,12,2019-10-06,12,2019-10-06
42,up,Josh Kempen,Promises,61,23,0,,,,
43,-,Coffee Snobs,Kyk Op,-,43,0,,,,
44,down,Imagine Dragons,Next to Me,32,15,0,,,,
45,up,Coffee Snobs,Sing Jou Lied,54,3,0,,,,
46,up,Jamie N Commons,Heartbreak,56,27,0,,,,
47,-,Gerald Clark,Maybe I'm a Fool,-,45,0,,,,
48,-,Plastic,Unhappy Meal,-,48,0,,,,
49,-,Cazz,Grey,-,20,0,,,,
50,up,The World of Birds,Honey Money,86,10,0,,,,
51,down,Coffee Snobs,Noudat Die Lig Op Jou Skyn,25,4,0,,,,
52,-,Isaac Dennison,Stupid Cupid,-,52,0,,,,
53,down,Coldplay,A Sky Full of Stars,28,5,0,,,,
54,up,Gangs of Ballet,Daydream,76,10,0,,,,
55,up,Jeremy Loops,Gold,70,1,0,,,,
56,up,Coffee Snobs,Kyk Hoe Reen Dit Buite,68,56,0,,,,
57,-,Lost&Found,She Takes Me Over,-,13,0,,,,
58,-,twenty one pilots,My Blood,-,15,0,,,,
59,down,Bye Beneco,I’m Not the One,37,19,0,,,,
60,-,Howie Combrink,Sweet Sunshine,-,7,0,,,,
61,down,Foster the People,Pick U Up,40,25,0,,,,
62,up,twenty one pilots,The Hype,84,44,0,,,,
63,up,Foster the People,Pumped Up Kicks,75,4,0,,,,
64,down,Yum Yuck,Lighthouses,51,12,0,,,,
65,up,Urge Overkill,"Girl, You'll Be a Woman Soon",88,8,0,,,,
66,down,Bastille,Pompeii (Audien Remix),53,24,0,,,,
67,down,Imagine Dragons,Thunder,11,2,0,,,,
68,-,muchad,Lebih Tahu,-,28,0,,,,
69,down,Billie Eilish,bad guy,52,6,0,5,2019-10-06,5,2019-10-06
70,-,Customized,Short Attention Span,-,70,0,,,,
71,-,Lukas Graham,7 Years,-,4,0,,,,
72,-,Billie Eilish,all the good girls go to hell,-,15,0,96,2019-12-22,96,2019-12-22
73,-,Spoegwolf,Lenie Blou II,-,73,0,,,,
74,up,Die Heuwels Fantasties,Beloofde Land,91,2,0,,,,
75,up,Gangs of Ballet,Don't Let Me Go,90,3,0,,,,
76,-,Die Heuwels Fantasties,Wilder as Die Wildtuin,-,33,0,,,,
77,-,Evanescence,Bring Me to Life (Synthesis),-,31,0,,,,
78,down,The Buggles,Video Killed the Radio Star (Single Version),57,2,0,,,,
79,-,Watershed,In the Meantime,-,32,0,,,,
80,-,Rag'n'Bone Man,As You Are,-,39,0,,,,
81,-,Kobus Muller,Tonight I'll Be with You,-,5,0,,,,
82,-,Jeremy Loops,Waves,-,8,0,,,,
83,-,Lunatic Wolf,Roses,-,26,0,,,,
84,-,Lorde,Team,-,5,0,,,,
85,-,Linkin Park & Jay-Z,Numb / Encore,-,5,0,,,,
86,-,Coffee Snobs,Oorlog,-,33,0,,,,
87,-,Tribe After Tribe,As I Went out One Morning,-,37,0,,,,
88,down,St. Lucia,Last Dance,33,3,0,,,,
89,-,American Authors,Bring It On Home (feat. Phillip Phillips & Maddie Poppe),-,9,0,,,,
90,-,The Presidents of the United States of America,Peaches,-,16,0,,,,
