Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Bad Liar,1,1,0,,,,
2,up,Lewis Capaldi,Hold Me While You Wait,9,2,0,71,2019-10-06,65,2019-10-27
3,up,James Bay,Peer Pressure (feat. Julia Michaels) [Acoustic],3,3,0,,,,
4,up,Dominic Fike,3 Nights,12,2,0,,,,
5,down,JP Cooper & Astrid S,Sing It With Me,4,1,0,,,,
6,down,Lewis Capaldi,Someone You Loved,2,1,0,4,2019-10-06,4,2019-10-06
7,down,Halsey,Without Me,5,2,0,33,2019-10-06,29,2019-10-27
8,down,Panic! At the Disco,High Hopes (White Panda Remix),7,3,0,,,,
9,up,Max Frost,Good Morning,11,1,0,,,,
10,up,Portugal. The Man,Feel It Still,16,5,0,,,,
11,up,Halsey,Graveyard,26,5,0,68,2019-10-06,35,2019-12-22
12,up,Die Heuwels Fantasties,Jy Stel My Teleur,72,4,0,,,,
13,-,Imagine Dragons,Thunder,-,2,0,,,,
14,up,Lorde,Royals,24,6,0,,,,
15,up,James Deacon,Not Givin' Up,15,3,0,,,,
16,down,Tones and I,Dance Monkey,8,1,0,6,2019-10-06,1,2019-11-10
17,up,Show Dem Camp,"10, 000 Hours",82,17,0,,,,
18,up,Coldplay,A Sky Full of Stars,19,5,0,,,,
19,up,Jeremy Loops,Gold,30,1,0,,,,
20,up,Lil Nas X,Panini,31,9,0,12,2019-10-06,12,2019-10-06
21,-,Halsey,Without Me,-,21,0,,,,
22,up,The Cardigans,Lovefool,23,2,0,,,,
23,-,Evanescence,My Immortal,-,14,0,,,,
24,up,Bastille,Pompeii (Audien Remix),85,24,0,,,,
25,up,American Authors,Bring It on Home,35,13,0,,,,
26,-,Billie Eilish,bellyache,-,16,0,,,,
27,-,Die Heuwels Fantasties,Bietjie Hoop,-,8,0,,,,
28,up,The World of Birds & Red Robyn,2020,29,8,0,,,,
29,-,Fun.,We Are Young (feat. Janelle Monáe),-,15,0,,,,
30,down,Billie Eilish,bad guy,20,6,0,5,2019-10-06,5,2019-10-06
31,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",36,3,0,,,,
32,up,muchad,Lebih Tahu,55,28,0,,,,
33,up,Daniel Powter,Bad Day,53,1,0,,,,
34,up,Grannysmith,Starlight (Radio Edit),73,10,0,,,,
35,down,Mike Posner,Move On,13,3,0,,,,
36,down,Fun.,Some Nights,22,7,0,,,,
37,up,Billie Eilish & Justin Bieber,bad guy,43,3,0,,,,
38,up,Bye Beneco,I’m Not the One,58,19,0,,,,
39,up,twenty one pilots,Stressed Out,40,7,0,,,,
40,up,Foster the People,Pick U Up,79,25,0,,,,
41,up,Steve Ashley,Cry To Me,66,6,0,,,,
42,-,Rubber Duc,Feet,-,5,0,,,,
43,-,Linkin Park & Jay-Z,Numb / Encore,-,5,0,,,,
44,-,Watershed,In the Meantime,-,32,0,,,,
45,-,Gerald Clark,There She Goes,-,45,0,,,,
46,-,Milky Chance,Cocoon,-,15,0,,,,
47,-,Letang,Vusani,-,10,0,,,,
48,up,Die Heuwels Fantasties,Laaste Rondtes,56,39,0,,,,
49,-,American Authors,Deep Water (Acoustic),-,18,0,,,,
50,down,Imagine Dragons,Next to Me,27,15,0,,,,
51,up,Billie Myers,Kiss the Rain,70,3,0,,,,
52,up,X Ambassadors,HOLD YOU DOWN,78,27,0,,,,
53,-,Lil Nas X & Cardi B,Rodeo,-,26,0,,,,
54,-,Die Heuwels Fantasties,Gebruik My,-,8,0,,,,
55,-,Marcato,Jy's Die Een,-,55,0,,,,
56,-,Francois van Coke,"Ek Lewe, Ek Belowe (feat. Die Heuwels Fantasties)",-,37,0,,,,
57,up,Jamie N Commons,Heartbreak,75,27,0,,,,
58,-,Die Heuwels Fantasties,Klein Tambotieboom,-,18,0,,,,
59,-,The Killers,Mr. Brightside,-,21,0,,,,
60,-,Josh Kempen,Promises,-,23,0,,,,
61,down,The Buggles,Video Killed the Radio Star (Single Version),44,2,0,,,,
62,-,American Authors,Bring It On Home (feat. Phillip Phillips & Maddie Poppe),-,9,0,,,,
63,-,Nomsa Mazwai,With You,-,16,0,,,,
64,-,Frank Ocean,Novacane,-,49,0,,,,
65,-,Clay X Regazzoni,Secon Lap,-,60,0,,,,
66,down,Lewis Capaldi,Bruises,6,5,0,,,,
67,-,Billy Raffoul,Lovely,-,13,0,,,,
68,-,DJ Vetkuk & Mahoota,Stokvel (DJ Vetkuk vs Mahoota) [Radio Edit],-,23,0,,,,
69,down,Jeremy Loops,Waves,10,8,0,,,,
70,-,St. Lucia,Closer Than This,-,3,0,,,,
71,-,Just Jinger,Those Days,-,5,0,,,,
72,-,Lykke Li,I Follow Rivers (The Magician Remix),-,17,0,,,,
73,-,The Beautiful South,The Slide,-,73,0,,,,
74,-,SHAED,Trampoline,-,8,0,55,2019-10-06,51,2019-11-10
75,-,Nomsa Mazwai,Maybe I (feat. Sam Mtukudzi),-,53,0,,,,
76,down,WALK THE MOON,Shut Up and Dance,28,2,0,,,,
77,-,Mahotella Queens & Nonku Phiri,Ziphatheni Kahle(Coke Studio South Africa: Season 1) - Single,-,77,0,,,,
78,-,The Presidents of the United States of America,Peaches,-,16,0,,,,
79,-,Eden Burns,The Point of No Return,-,17,0,,,,
80,-,James Deacon,Son of Apollo,-,70,0,,,,
81,-,Nakhane,The Plague,-,81,0,,,,
82,down,Die Heuwels Fantasties,Beloofde Land,74,2,0,,,,
83,-,David Aldo,Someday,-,7,0,,,,
84,-,Hugo,99 Problems,-,84,0,,,,
85,-,American Authors,I'm Born to Run,-,3,0,,,,
