Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Bad Liar,1,1,0,,,,
2,up,Lewis Capaldi,Someone You Loved,2,1,0,4,2019-10-06,4,2019-10-06
3,up,James Bay,Peer Pressure (feat. Julia Michaels) [Acoustic],5,3,0,,,,
4,up,JP Cooper & Astrid S,Sing It With Me,7,1,0,,,,
5,down,Halsey,Without Me,4,2,0,33,2019-10-06,29,2019-10-27
6,-,Lewis Capaldi,Bruises,-,5,0,,,,
7,up,Panic! At the Disco,High Hopes (White Panda Remix),8,3,0,,,,
8,down,Tones and I,Dance Monkey,3,1,0,6,2019-10-06,1,2019-11-10
9,down,Lewis Capaldi,Hold Me While You Wait,6,2,0,71,2019-10-06,65,2019-10-27
10,up,Jeremy Loops,Waves,13,8,0,,,,
11,up,Max Frost,Good Morning,31,1,0,,,,
12,down,Dominic Fike,3 Nights,11,2,0,,,,
13,up,Mike Posner,Move On,51,3,0,,,,
14,up,Shortstraw,Bikini Weather,26,4,0,,,,
15,down,James Deacon,Not Givin' Up,14,3,0,,,,
16,up,Portugal. The Man,Feel It Still,16,5,0,,,,
17,up,Coldplay,Adventure of a Lifetime,37,3,0,,,,
18,up,Nightly,Phantom,28,12,0,,,,
19,up,Coldplay,A Sky Full of Stars,50,5,0,,,,
20,up,Billie Eilish,bad guy,20,6,0,5,2019-10-06,5,2019-10-06
21,up,Halsey,Bad At Love,36,3,0,,,,
22,-,Fun.,Some Nights,-,7,0,,,,
23,up,The Cardigans,Lovefool,29,2,0,,,,
24,down,Lorde,Royals,10,6,0,,,,
25,-,Finesse God,Sweet but Psycho (Instrumental),-,21,0,,,,
26,up,Halsey,Graveyard,60,5,0,68,2019-10-06,35,2019-12-22
27,up,Imagine Dragons,Next to Me,44,15,0,,,,
28,-,WALK THE MOON,Shut Up and Dance,-,2,0,,,,
29,down,The World of Birds & Red Robyn,2020,21,8,0,,,,
30,down,Jeremy Loops,Gold,23,1,0,,,,
31,down,Lil Nas X,Panini,15,9,0,12,2019-10-06,12,2019-10-06
32,up,Coffee Snobs,Gordons Baai,34,3,0,,,,
33,-,In Dawn,Serene Mind,-,33,0,,,,
34,up,Howie Combrink,Sweet Sunshine,63,7,0,,,,
35,-,American Authors,Bring It on Home,-,13,0,,,,
36,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",17,3,0,,,,
37,down,Coffee Snobs,Noudat Die Lig Op Jou Skyn,22,4,0,,,,
38,-,Spoegwolf,Storm,-,9,0,,,,
39,-,Bastille,"Basket Case (From ""The Tick"" TV Series)",-,4,0,,,,
40,up,twenty one pilots,Stressed Out,47,7,0,,,,
41,-,James Bay,Us,-,37,0,,,,
42,up,Billie Eilish,all the good girls go to hell,69,15,0,96,2019-12-22,96,2019-12-22
43,down,Billie Eilish & Justin Bieber,bad guy,32,3,0,,,,
44,down,The Buggles,Video Killed the Radio Star (Single Version),43,2,0,,,,
45,-,Rubber Duc,Are We There Yet?,-,21,0,,,,
46,-,Travis,Magnificent Time,-,9,0,,,,
47,up,St. Lucia,Last Dance,48,3,0,,,,
48,-,M'du,Ma Bankbook,-,7,0,,,,
49,-,Vanessa Carlton,A Thousand Miles (Live),-,16,0,,,,
50,-,Josh Kempen,Pistol,-,11,0,,,,
51,down,Yum Yuck,Lighthouses,12,12,0,,,,
52,-,Better Left Unsaid,Repletion,-,4,0,,,,
53,-,Daniel Powter,Bad Day,-,1,0,,,,
54,-,Loki Rothman,My Kamer (feat. Pierre Greeff),-,37,0,,,,
55,-,muchad,Lebih Tahu,-,28,0,,,,
56,-,Die Heuwels Fantasties,Laaste Rondtes,-,39,0,,,,
57,-,Heavy-K,Beautiful War (feat. Professor),-,23,0,,,,
58,down,Bye Beneco,I’m Not the One,19,19,0,,,,
59,up,Coldplay,Magic,81,10,0,,,,
60,-,Merry Go Round,Merry Go Round,-,53,0,,,,
61,-,KALEO,Way Down We Go,-,17,0,,,,
62,-,Foster the People,Pumped Up Kicks,-,4,0,,,,
63,-,Imagine Dragons,Birds,-,11,0,85,2019-10-13,85,2019-10-13
64,-,Lorde,Tennis Court,-,15,0,,,,
65,-,Fun.,All Alone,-,4,0,,,,
66,-,Steve Ashley,Cry To Me,-,6,0,,,,
67,down,Talking Heads,And She Was,39,7,0,,,,
68,-,Mkhanyakude,Thokozani (feat. Blondie Makhene & Bhekizitha),-,68,0,,,,
69,down,Lorde,Team,66,5,0,,,,
70,down,Billie Myers,Kiss the Rain,46,3,0,,,,
71,-,St. Lucia,Bigger,-,12,0,,,,
72,down,Die Heuwels Fantasties,Jy Stel My Teleur,24,4,0,,,,
73,down,Grannysmith,Starlight (Radio Edit),27,10,0,,,,
74,down,Die Heuwels Fantasties,Beloofde Land,42,2,0,,,,
75,down,Jamie N Commons,Heartbreak,67,27,0,,,,
76,-,Die Heuwels Fantasties,Niks En Nêrens,-,19,0,,,,
77,-,Die Heuwels Fantasties,Klein Tambotieboom (feat. Laurika Rauch) [Bonus Track],-,22,0,,,,
78,-,X Ambassadors,HOLD YOU DOWN,-,27,0,,,,
79,-,Foster the People,Pick U Up,-,25,0,,,,
80,down,Die Heuwels Fantasties,Wonder Bo Wonder (feat. Coenie de Villiers),41,6,0,,,,
81,-,Spikiri,Current,-,81,0,,,,
82,-,Show Dem Camp,"10, 000 Hours",-,17,0,,,,
83,-,Lost&Found,She Takes Me Over,-,13,0,,,,
84,-,King Monada,Malwedhe,-,19,0,,,,
85,up,Bastille,Pompeii (Audien Remix),85,24,0,,,,
