Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Milky Chance,Feeling For You,1,1,10,,,,
2,up,Sincerely Anne,Break the Spell,2,2,10,,,,
3,-,Sinéad O'Connor,Trouble of the World,-,3,3,,,,
4,up,War Panties,Magic,14,4,4,,,,
5,up,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),30,3,136,,,,
6,up,ARD matthews,Tell Everyone (feat. Ross Learmonth & Jude Kenrick),9,4,6,,,,
7,down,"Lavaud, Tiwa Savage, Kanis, Reekado Banks, Patoranking & Saint & Citizen",Roll On Me,4,2,9,,,,
8,-,New Edition,Candy Girl,-,8,18,,,,
9,-,Gangs of Ballet,Love Is On Its Way,-,1,61,,,,
10,-,Jeremy Loops,Power,-,9,18,,,,
11,-,Shortstraw,Bikini Weather,-,4,62,,,,
12,-,Garbage,Stupid Girl,-,12,9,,,,
13,up,Just Jinger,Sugarman,29,4,116,,,,
14,down,The Buggles,Video Killed the Radio Star (Single Version),6,2,100,,,,
15,-,Grannysmith,Circles,-,7,18,,,,
16,down,Ross Learmonth,Wild,15,1,76,,,,
17,up,Coldplay X BTS,My Universe,57,1,108,,,,
18,down,Holly Humberstone,Paint My Bedroom Black,16,12,8,,,,
19,up,December Streets,Kickstart,39,6,10,,,,
20,-,Skeem,Waar Was Jy?,-,12,14,,,,
21,-,Ntando,Dali,-,12,10,,,,
22,up,Shortstraw,Couch Potato,43,5,34,,,,
23,-,Altın Gün,Goca Dünya,-,23,1,,,,
24,-,Gangs of Ballet,Don't Let Me Go,-,3,117,,,,
25,down,James Bay,All My Broken Pieces,12,10,6,,,,
26,down,Lindo Mtangayi,Fire with Fire,24,24,4,,,,
27,-,The Smashing Pumpkins,1979,-,5,40,,,,
28,-,Nagligte,Bly,-,6,8,,,,
29,-,Nomfusi,Kunjalo (feat. Ringo),-,9,10,,,,
30,-,Holly Rey,Spend My Time (Stripped),-,21,15,,,,
31,up,Daniel Powter,Bad Day,52,1,96,,,,
32,-,WALK THE MOON,Shut Up and Dance,-,2,176,,,,
33,-,St. Lucia,Bigger,-,12,36,,,,
34,-,Daniel Baron,How To Feel,-,7,40,,,,
35,-,Die Heuwels Fantasties,Beloofde Land,-,2,85,,,,
36,-,The Dark Flowers,No Trains Stop Here (feat. Catherine A.D),-,1,90,,,,
37,-,Ntando,Emlanjeni,-,25,11,,,,
38,down,Jeremy Loops,Mortal Man,25,1,175,,,,
39,down,M'du,Ma Bankbook,13,7,44,,,,
40,-,Jeremy Loops,Gold,-,1,170,,,,
41,-,Die Heuwels Fantasties,Pille Vir Kersfees,-,17,12,,,,
42,-,SGABISO,IZIHLONONO NAMA HLOKOHLOKO (feat. Gatsheni Ndlovu),-,42,1,,,,
43,-,Rosie Lowe,"Paris, Texas",-,43,3,,,,
44,-,Young the Giant,The Walk Home,-,44,1,,,,
45,up,Lewis Capaldi,Someone You Loved,60,1,168,4,2019-10-06,4,2019-10-06
46,-,Bastille,Quarter Past Midnight,-,1,55,,,,
47,down,Naked Eyes,Always Something There to Remind Me,26,3,21,,,,
48,down,Smash Mouth,All Star,20,1,62,,,,
49,-,Urban Creep,Slow Thighs,-,18,15,,,,
50,up,Metro Station,Shake It,69,50,4,,,,
51,-,The Beautiful South,Don't Marry Her,-,5,29,,,,
52,-,Neon Dreams,Little Dance,-,1,70,,,,
53,-,EXPERIA,Foreboding Whispers,-,53,1,,,,
54,down,Lukas Graham,7 Years,7,4,106,,,,
55,-,morgxn,A New Way,-,42,13,,,,
56,-,Richard Stirton,Rough Justice,-,54,1,,,,
57,-,Plain White T's,Hey There Delilah,-,26,6,,,,
