Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sone,Jou Spoke,47,1,11,,,,
2,up,Just Jinjer,What He Means,44,1,139,,,,
3,up,Spoegwolf,Erika Way (feat. Jodi Jantjies),20,2,9,,,,
4,up,Imagine Dragons,Symphony,7,1,13,,,,
5,up,Keanan Eksteen,Dixie Clouds,21,2,24,,,,
6,-,Petit Cheval,Love Is Knocking (At Your Door),-,6,1,,,,
7,up,WALK THE MOON,Shut Up and Dance,37,2,143,,,,
8,up,Bouwer Bosch,Soos Ek Doen (feat. Abby),22,1,31,,,,
9,up,Just Jinger,Those Days,9,5,50,,,,
10,up,Orchestral Manoeuvres In the Dark,Sailing On the Seven Seas,33,1,63,,,,
11,-,Msaki,White Shadow,-,1,17,,,,
12,-,Die Heuwels Fantasties,Beloofde Land,-,2,55,,,,
13,-,Bastille,Quarter Past Midnight,-,1,37,,,,
14,-,Henry Jamison,Fanfare,-,6,16,,,,
15,down,Ross Learmonth,Wild,1,1,36,,,,
16,-,The Cult,Edie (Ciao Baby),-,9,8,,,,
17,up,The Dark Flowers,No Trains Stop Here (feat. Catherine A.D),68,1,50,,,,
18,up,Lucinda,Sinne,36,5,22,,,,
19,-,Nagligte,Ongeloof (Lik),-,19,2,,,,
20,-,Van Der Aven,Heimwee,-,2,15,,,,
21,up,Pelican State,Heartbreak Motel,57,2,7,,,,
22,down,Neon Dreams,Little Dance,6,1,49,,,,
23,-,First Aid Kit,My Silver Lining,-,23,1,,,,
24,-,Kobus Muller,Tonight I'll Be with You,-,5,34,,,,
25,down,Coldplay & Selena Gomez,Let Somebody Go (Kygo Remix),12,2,33,,,,
26,up,Ross Learmonth,Screaming,35,2,21,,,,
27,down,Jeremy Loops,Gold,23,1,140,,,,
28,up,Neon Dreams,This Is It,29,7,2,,,,
29,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,3,97,,,,
30,-,Shortstraw,Bikini Weather,-,4,59,,,,
31,down,Azad Penaber,Kewên Bêbext (Helbest Kurdî),13,1,37,,,,
32,-,Nagligte,Dit Stop Nou,-,1,3,,,,
33,-,December Streets,Haters,-,8,44,,,,
34,down,Lips,Hajar Jahanam,18,1,133,,,,
35,-,Billie Eilish,bad guy,-,6,32,5,2019-10-06,5,2019-10-06
36,-,emerger,Ghost in the Machine,-,10,4,,,,
37,down,The Style Council,Shout to the Top (Full Version),24,2,16,,,,
38,-,Howie Combrink,The City,-,3,51,,,,
39,-,E-Youth,Edsane,-,3,61,,,,
40,-,Elle King,America's Sweetheart,-,1,1,,,,
41,-,Jeremy Loops,See I Wrote it for You,-,9,62,,,,
42,up,M Field,Gargoyle,74,6,43,,,,
43,down,Tones and I,Never Seen the Rain,28,1,144,,,,
44,-,Die Heuwels Fantasties,Gebruik My,-,8,68,,,,
45,down,James Bay,Peer Pressure (feat. Julia Michaels) [Acoustic],25,3,138,,,,
46,-,Cigarettes After Sex,Opera House,-,21,10,,,,
47,-,Steve Ward,Western Skies,-,12,2,,,,
48,-,Xavier Rudd,Stoney Creek,-,35,1,,,,
49,up,The Buggles,Video Killed the Radio Star (Single Version),71,2,76,,,,
50,-,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),-,3,105,,,,
51,-,Urban Creep,Slow Thighs,-,18,9,,,,
52,-,Msaki,Fetch Your Life II,-,8,12,,,,
53,-,EET Kreef!,Hillbrow,-,6,59,,,,
54,down,Lukas Graham,7 Years,26,4,79,,,,
55,-,Michael McCartney,You Can Be Sad And Be Angry,-,55,1,,,,
56,-,Die Heuwels Fantasties,Nog 'N Jaar,-,10,12,,,,
57,-,Digital Sangoma,Magic In the Water,-,30,2,,,,
58,-,Laudo,Ek Kan Nie Wag,-,6,44,,,,
59,down,Billie Myers,Kiss the Rain,3,3,68,,,,
60,-,The Cranberries,Zombie,-,10,9,,,,
61,up,Prefab Sprout,Cars and Girls,73,1,75,,,,
62,up,Tones and I,Dance Monkey,72,1,152,6,2019-10-06,1,2019-11-10
63,up,Reino Brink,Nightlife,76,34,2,,,,
64,-,American Authors,I'm Born to Run,-,3,27,,,,
65,down,Imagine Dragons,Thunder,8,2,147,,,,
66,down,St. Lucia,Rocket on My Feet,64,6,16,,,,
67,-,Q,Today,-,33,4,,,,
68,-,Lara Fabian,Je suis malade,-,41,1,,,,
69,-,EMERGER,State of Mind,-,3,32,,,,
70,down,Khabar Satta,Breaking News,45,4,15,,,,
71,-,St. Lucia,The Golden Age,-,53,1,,,,
72,-,The Beautiful South,Rotterdam (Or Anywhere),-,1,25,,,,
73,-,Just Jinjer,Time of Your Life,-,24,2,,,,
74,-,DJ Vetkuk & Mahoota,Stokvel (DJ Vetkuk vs Mahoota) [Radio Edit],-,23,7,,,,
75,down,The Smashing Pumpkins,1979,5,5,30,,,,
76,down,Lewis Capaldi,Hold Me While You Wait,19,2,117,71,2019-10-06,65,2019-10-27
77,-,Spoegwolf,Elektriese Kind,-,7,17,,,,
78,down,St. Lucia,Closer Than This,41,3,37,,,,
79,down,Imagine Dragons,Monday,2,1,67,,,,
80,-,Coldplay,Fix You,-,12,8,,,,
81,-,WALK THE MOON,I Can Lift a Car,-,81,1,,,,
