Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Bad Liar,1,1,1,,,,
2,up,Halsey,Without Me,6,2,1,33,2019-10-06,29,2019-10-27
3,up,James Bay,Peer Pressure (feat. Julia Michaels) [Acoustic],7,3,1,,,,
4,up,JP Cooper & Astrid S,Sing It With Me,13,1,1,,,,
5,down,Lewis Capaldi,Hold Me While You Wait,3,2,1,71,2019-10-06,65,2019-10-27
6,down,Lewis Capaldi,Someone You Loved,5,1,1,4,2019-10-06,4,2019-10-06
7,up,Max Frost,Good Morning,10,1,1,,,,
8,up,SHAED,Trampoline,29,8,1,55,2019-10-06,51,2019-11-10
9,up,Portugal. The Man,Feel It Still,11,5,1,,,,
10,down,Panic! At the Disco,High Hopes (White Panda Remix),4,3,1,,,,
11,up,Die Heuwels Fantasties,Jy Stel My Teleur,12,4,1,,,,
12,down,Dominic Fike,3 Nights,9,2,1,,,,
13,down,James Deacon,Not Givin' Up,8,3,1,,,,
14,up,Mike Posner,Move On,64,3,1,,,,
15,up,Lewis Capaldi,Bruises,39,5,1,,,,
16,-,Lost&Found,She Takes Me Over,-,13,1,,,,
17,down,American Authors,Bring It on Home,16,13,1,,,,
18,-,Billie Eilish,bad guy,-,6,1,5,2019-10-06,5,2019-10-06
19,up,WALK THE MOON,Shut Up and Dance,60,2,1,,,,
20,up,twenty one pilots,Stressed Out,22,7,1,,,,
21,up,The Cardigans,Lovefool,36,2,1,,,,
22,down,Halsey,Graveyard,18,5,1,68,2019-10-06,35,2019-12-22
23,-,Die Heuwels Fantasties,Niks En Nêrens,-,19,1,,,,
24,up,Imagine Dragons,Next to Me,31,15,1,,,,
25,-,Billie Eilish,bellyache,-,16,1,,,,
26,-,Dillon Lerm,Hoop jy Onthou,-,10,1,,,,
27,-,American Authors,Bring It On Home (feat. Phillip Phillips & Maddie Poppe),-,9,1,,,,
28,down,Tones and I,Dance Monkey,21,1,1,6,2019-10-06,1,2019-11-10
29,down,Finesse God,Sweet but Psycho (Instrumental),28,21,1,,,,
30,up,Bye Beneco,I’m Not the One,41,19,1,,,,
31,up,Die Heuwels Fantasties,Wonder Bo Wonder (feat. Coenie de Villiers),40,6,1,,,,
32,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",46,3,1,,,,
33,down,Foster the People,Pick U Up,25,25,1,,,,
34,-,Cornershop,Brimful of Asha,-,34,1,,,,
35,up,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),62,3,1,,,,
36,up,Tove Lo,Sweettalk my Heart,55,28,1,,,,
37,-,Rubber Duc,Feet,-,5,1,,,,
38,-,Radiohead,Karma Police,-,12,1,,,,
39,down,Shortstraw,Bikini Weather,15,4,1,,,,
40,-,Bastille,Another Place,-,7,1,,,,
41,up,Die Heuwels Fantasties,Bietjie Hoop,66,8,1,,,,
42,-,Die Heuwels Fantasties,Gebruik My,-,8,1,,,,
43,-,Lo-Ghost,You Fell out of Dancing,-,40,1,,,,
44,up,Rob Thomas,3 am,68,11,1,,,,
45,-,Toploader,Dancing in the Moonlight (Acoustic),-,20,1,,,,
46,-,The World of Birds,Honey Money,-,10,1,,,,
47,down,Gangs of Ballet,Don't Let Me Go,44,3,1,,,,
48,up,Coffee Snobs,Noudat Die Lig Op Jou Skyn,54,4,1,,,,
49,-,Bastille,Bad Decisions,-,29,1,,,,
50,down,Yum Yuck,Lighthouses,37,12,1,,,,
51,-,Fun.,Some Nights,-,7,1,,,,
52,-,Bastille,Glory,-,9,1,,,,
53,-,Merry Go Round,Merry Go Round,-,53,1,,,,
54,-,Civil Twilight,It's Over,-,43,1,,,,
55,-,Coldplay,A Sky Full of Stars,-,5,1,,,,
56,-,Goldfrapp,Paper Bag,-,33,1,,,,
57,down,Billie Myers,Kiss the Rain,30,3,1,,,,
58,-,Die Heuwels Fantasties,Beloofde Land,-,2,1,,,,
59,-,Die Heuwels Fantasties,Mangemaak (feat. Frieda Van Den Heever),-,6,1,,,,
60,up,St. Lucia,Last Dance,71,3,1,,,,
61,-,Marcato,Silhoeëtte,-,6,1,,,,
62,-,Nagligte,Ons,-,62,1,,,,
63,down,Grannysmith,Starlight (Radio Edit),47,10,1,,,,
64,-,Coffee Snobs,Sing Jou Lied,-,3,1,,,,
65,-,James Deacon,Calling Home,-,14,1,,,,
66,-,Soothing Sounds,Snoring,-,66,1,,,,
67,down,Barns Courtney,Champion,20,20,1,,,,
68,-,The Presidents of the United States of America,Peaches,-,16,1,,,,
69,-,Daniel Powter,Bad Day,-,1,1,,,,
70,-,No Metal in This Battle,Alaska Beach,-,70,1,,,,
71,down,Jeremy Loops,Gold,34,1,1,,,,
72,-,Watershed,In the Meantime,-,32,1,,,,
73,-,Rag'n'Bone Man,As You Are,-,39,1,,,,
74,-,Billie Eilish,all the good girls go to hell,-,15,1,96,2019-12-22,96,2019-12-22
75,down,Die Heuwels Fantasties,Wilder as Die Wildtuin,59,33,1,,,,
76,-,Noah Kahan & Julia Michaels,Hurt Somebody,-,15,1,,,,
77,-,The Lightning Seeds,Joy,-,12,1,,,,
78,-,I Monster,Daydream In Blue,-,78,1,,,,
79,down,Lukas Graham,7 Years,61,4,1,,,,
80,-,Dennis Lloyd,Never Go Back,-,23,1,,,,
81,-,Prefab Sprout,The King of Rock 'n' Roll,-,7,1,,,,
82,down,Coldplay,Adventure of a Lifetime,75,3,1,,,,
83,-,Oh Roxy,This Is Me,-,34,1,,,,
84,-,Milky Chance,Cocoon,-,15,1,,,,
85,-,Kobus Muller,Tonight I'll Be with You,-,5,1,,,,
86,down,Die Heuwels Fantasties,Laaste Rondtes,50,39,1,,,,
87,-,Oh Wonder,Ultralife,-,12,1,,,,
88,-,Keith Murray,The Most Beautifullest Thing In This World,-,88,1,,,,
89,-,Coffee Snobs,Gordons Baai,-,3,1,,,,
90,down,Gangs of Ballet,House and Money,53,6,1,,,,
91,down,James Bay,Us,69,37,1,,,,
92,-,Texas,Alone with You,-,44,1,,,,
93,-,American Authors,I'm Born to Run,-,3,1,,,,
94,-,Neil Young,Harvest Moon,-,11,1,,,,
95,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,8,1,,,,
96,down,twenty one pilots,The Hype,57,44,1,,,,
97,down,Lykke Li,I Follow Rivers (The Magician Remix),32,17,1,,,,
98,down,The World of Birds & Red Robyn,2020,24,8,1,,,,
