Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jeremy Loops,Mortal Man,1,1,16,,,,
2,up,Lips,Hajar Jahanam,2,1,23,,,,
3,up,Of Monsters and Men,Little Talks,90,3,6,,,,
4,up,Matthew Mole & Francois van Coke,Fall,5,1,4,,,,
5,up,Imagine Dragons,Thunder,16,2,38,,,,
6,up,Lewis Capaldi,Someone You Loved,17,1,46,4,2019-10-06,4,2019-10-06
7,up,Mike Posner,Move On,11,3,45,,,,
8,up,Halsey,You should be sad,22,1,36,74,2020-01-12,20,2020-02-16
9,-,Lorde,Team,-,5,12,,,,
10,-,"Bouwer Bosch, Gazelle & FREDDY L",Liefde Love Uthando,-,3,1,,,,
11,down,James Deacon,Reason,9,3,27,,,,
12,up,Max Frost,Good Morning,32,1,39,,,,
13,-,Travis,Magnificent Time,-,9,15,,,,
14,up,Tones and I,Dance Monkey,14,1,46,6,2019-10-06,1,2019-11-10
15,down,James Deacon,Rain on Me,4,1,15,,,,
16,up,December Streets,Haters,27,8,20,,,,
17,up,Just Jinjer,What He Means,60,1,32,,,,
18,up,Die Heuwels Fantasties,Ons Moet Leef (feat. Ampie),19,1,21,,,,
19,-,Imagine Dragons,Bad Liar,-,1,43,,,,
20,-,EET Kreef!,Hillbrow,-,6,24,,,,
21,down,Lewis Capaldi,Before You Go,8,1,43,45,2019-11-24,10,2020-08-30
22,up,Dominic Fike,3 Nights,58,2,34,,,,
23,down,JP Cooper & Astrid S,Sing It With Me,6,1,46,,,,
24,-,Coldplay,Adventure of a Lifetime,-,3,21,,,,
25,-,Smashing Pumpkins,Today,-,25,1,,,,
26,-,Fun.,Some Nights,-,6,7,,,,
27,-,Jeremy Loops,See I Wrote it for You,-,9,25,,,,
28,down,コールドプレイ,パラダイス,25,17,6,,,,
29,-,Kloudink,June Flower,-,22,5,,,,
30,up,Tones and I,Never Seen the Rain,64,1,36,,,,
31,down,James Bay,Peer Pressure (feat. Julia Michaels) [Acoustic],7,3,46,,,,
32,-,Bastille,"Basket Case (From ""The Tick"" TV Series)",-,4,9,,,,
33,down,Valerie Broussard & Galantis,Roots,12,6,39,,,,
34,down,Churchil Naudé,Staan Nader,28,10,18,,,,
35,down,The Cardigans,Lovefool,21,2,37,,,,
36,-,The World of Birds,Somebody to You,-,15,1,,,,
37,-,Da Freyzaz,You Complete Me,-,37,1,,,,
38,up,Jeremy Loops,Down South (Feat. Motheo Moleko),86,3,35,,,,
39,-,Rubber Duc,Wellington,-,39,1,,,,
40,down,Opus Magnum Phase 1,Le dernier orage,3,1,5,,,,
41,-,HONNE,no song without you,-,37,4,,,,
42,-,The 1975,Change of Heart,-,15,3,,,,
43,up,Die Heuwels Fantasties,Gebruik My,100,8,27,,,,
44,down,Graeme Watkins,Sober,37,13,9,,,,
45,-,M'du,50/50,-,25,3,,,,
46,up,Laudo,Ek Kan Nie Wag,52,6,25,,,,
47,-,SHAED,Trampoline,-,8,6,55,2019-10-06,51,2019-11-10
48,up,Die Heuwels Fantasties,Beloofde Land,57,2,25,,,,
49,-,Imagine Dragons,Birds,-,11,14,85,2019-10-13,85,2019-10-13
50,-,Coffee Snobs,Sing Jou Lied,-,3,20,,,,
51,-,Nomfusi,Kunjalo (feat. Ringo),-,9,4,,,,
52,-,Curtis Waters,Stunnin' (feat. Harm Franklin),-,52,1,,,,
53,-,The Aces,Stuck,-,22,9,,,,
54,-,Florence + the Machine,You've Got the Love,-,31,5,,,,
55,-,The Presidents of the United States of America,Peaches,-,16,10,,,,
56,-,The Buggles,Video Killed the Radio Star (Single Version),-,2,8,,,,
57,up,R.E.M.,The One I Love,99,16,2,,,,
58,up,Panic! At the Disco,High Hopes (White Panda Remix),82,3,35,,,,
59,-,Toploader,Dancing in the Moonlight (Acoustic),-,20,6,,,,
60,-,Gangs of Ballet,Daydream,-,10,11,,,,
61,-,Gangs of Ballet,Love Is On Its Way,-,1,2,,,,
62,-,M83,Midnight City,-,62,1,,,,
63,-,Soul'ello & Mzidou,Ungowami,-,11,1,,,,
64,-,The Killers,The Man,-,64,1,,,,
65,-,twenty one pilots,Stressed Out,-,7,30,,,,
66,-,Manic Street Preachers,A Design for Life,-,56,1,,,,
67,up,Texas,Thrill Has Gone,67,8,3,,,,
68,-,Joji,Daylight,-,54,2,,,,
69,-,King Monada,Malwedhe,-,19,2,,,,
70,-,BANNERS,Someone To You,-,32,1,,,,
71,-,Daniel Powter,Bad Day,-,1,38,,,,
72,-,King Of Bass,SunSet George By Morning (Dubstep Country),-,72,2,,,,
73,down,Stuart Reece,Weight of Desire,59,6,10,,,,
74,up,Mumford & Sons,Little Lion Man,94,42,2,,,,
75,-,Barns Courtney,Champion,-,20,2,,,,
76,-,Prefab Sprout,The King of Rock 'n' Roll,-,7,12,,,,
77,-,The Unlikely Candidates,High Low,-,77,1,,,,
78,-,Kaiser Chiefs,Ruby,-,25,2,,,,
79,-,The Killers,All These Things That I've Done,-,23,2,,,,
80,-,UPSAHL,People I Don't Like,-,80,1,,,,
81,-,Alexandra Woodward,Wanda,-,32,7,,,,
82,-,Gangs of Ballet,Don't Let Me Go,-,3,28,,,,
83,-,Panic! At the Disco,High Hopes,-,3,18,,,,
84,-,Alanis Morissette,Ironic,-,11,8,,,,
85,down,Gangs of Ballet,House and Money,44,6,25,,,,
86,-,Rob Thomas,Little Wonders (Radio Version),-,5,1,,,,
87,-,Man or Astro-Man?,Nitrous Burn Out,-,87,1,,,,
88,-,Coffee Snobs,Gordons Baai,-,3,31,,,,
89,-,Grannysmith,Getting Stronger,-,22,5,,,,
90,-,Lukas Graham,7 Years,-,4,29,,,,
91,-,Capital Cities,Safe and Sound,-,14,6,,,,
92,down,Lorde,Royals,88,6,44,,,,
93,-,James Deacon,Not Givin' Up,-,3,4,,,,
94,-,Teni,Case,-,94,1,,,,
95,-,Real Estate,Saturday,-,21,1,,,,
96,-,People Like Us,The Mirror,-,96,1,,,,
97,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",23,3,37,,,,
98,-,Opposite the Other,One Minute,-,5,4,,,,
99,-,Jeremy Loops,My Shoes (Feat. Motheo Moleko),-,66,2,,,,
100,-,Rubber Duc,Avery,-,82,2,,,,
