Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,James Deacon,For You,2,1,15,,,,
2,up,Tones and I,Dance Monkey,4,1,95,6,2019-10-06,1,2019-11-10
3,up,Lips,Hajar Jahanam,8,1,67,,,,
4,up,James Deacon,Rain on Me,77,1,66,,,,
5,-,Shortstraw,Couch Potato,-,5,14,,,,
6,up,Halsey,Without Me,37,2,91,33,2019-10-06,29,2019-10-27
7,up,Jeremy Loops,Gold,55,1,87,,,,
8,up,Just Jinjer,What He Means,26,1,78,,,,
9,-,Blossoms,I Can't Stand It,-,9,4,,,,
10,up,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),40,3,60,,,,
11,-,Rob Thomas,3 am,-,11,13,,,,
12,-,Die Heuwels Fantasties,Welkom (feat. Laudo Liebenberg),-,8,13,,,,
13,up,Matthew Mole & Francois van Coke,Fall,23,1,56,,,,
14,down,Bishmanrock,Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick,1,1,15,,,,
15,down,Imagine Dragons,Thunder,11,2,90,,,,
16,-,Watershed,Love It,-,16,10,,,,
17,-,Gotye,Somebody I Used to Know (Tiësto Remix) [feat. Kimbra],-,15,5,,,,
18,down,Scars On 45,Heaven Is a Place on Earth,16,2,13,,,,
19,-,Die Heuwels Fantasties,Niks En Nêrens,-,19,12,,,,
20,down,Max Frost,Good Morning,5,1,89,,,,
21,up,Coldplay,Adventure of a Lifetime,48,3,57,,,,
22,-,Blancmange,Living On the Ceiling,-,4,16,,,,
23,down,JP Cooper & Astrid S,Sing It With Me,6,1,93,,,,
24,down,Zebraman,Sunlight,18,8,7,,,,
25,up,Lewis Capaldi,Hold Me While You Wait,59,2,83,71,2019-10-06,65,2019-10-27
26,down,James Bay,Peer Pressure (feat. Julia Michaels) [Acoustic],3,3,96,,,,
27,up,Grannysmith,Starlight (Radio Edit),74,10,48,,,,
28,up,Casper Stone & Ruan Xen,Mis Jou Nie,35,5,4,,,,
29,-,Spoegwolf,Bellevlei,-,7,7,,,,
30,-,Lunga Tshatshela,Siyomelezwa Ngamazulu,-,30,2,,,,
31,down,Alanis Morissette,Ironic,24,11,23,,,,
32,up,Just Jinger,Little Girl,41,32,2,,,,
33,-,WALK THE MOON,Shut Up and Dance,-,2,79,,,,
34,-,Bastille,Pompeii,-,34,1,,,,
35,down,Sublime,Doin' Time (Uptown Dub),15,15,4,,,,
36,up,AJR,Bang!,83,4,36,,,,
37,down,Mike Posner,Move On,30,3,94,,,,
38,up,Jeremy Loops,Mission to the Sun (Feat. Jamie Faull),52,3,34,,,,
39,-,Oliver Tree,Life Goes On,-,39,1,,,,
40,-,Lucinda,Ons is Ons (feat. John-Henry Opperman),-,11,4,,,,
41,down,The Cardigans,Lovefool,7,2,90,,,,
42,-,Arno Carstens,Little Evil (feat. Mariechan),-,11,1,,,,
43,up,Daniel Powter,Bad Day,70,1,55,,,,
44,-,Bastille,Quarter Past Midnight,-,1,30,,,,
45,-,Edwyn Collins,A Girl Like You,-,3,14,,,,
46,-,M Field,Fiona,-,46,3,,,,
47,-,Heavy-K,Beautiful War (feat. Professor),-,23,1,,,,
48,-,Foo Fighters,"Razor (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",-,48,1,,,,
49,down,The World of Birds & Red Robyn,2020,46,8,31,,,,
50,down,Billy Inglish,Time Travel,9,5,5,,,,
51,-,Talking Heads,Road to Nowhere,-,7,5,,,,
52,down,E-Youth,Edsane,12,3,12,,,,
53,-,Sjava,Before,-,3,6,,,,
54,-,Tigerblood Jewel,Lasers and Stuff,-,2,5,,,,
55,down,Prefab Sprout,Cars and Girls,38,1,33,,,,
56,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,8,27,,,,
57,down,Halsey,You should be sad,13,1,82,74,2020-01-12,20,2020-02-16
58,-,LIVE,Run Away,-,41,1,,,,
59,-,Lost&Found,She Takes Me Over,-,13,39,,,,
60,up,Red Parker,Hot Hot Hot Hot,66,7,8,,,,
61,-,Beck,Devil's Haircut,-,61,2,,,,
62,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),86,7,7,,,,
63,down,James Deacon,Not Givin' Up,21,3,48,,,,
64,-,Die Heuwels Fantasties,Nog 'N Jaar,-,10,7,,,,
65,down,Jeremy Loops,Power,49,6,40,,,,
66,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,3,74,,,,
67,-,Die Heuwels Fantasties,Klein Tambotieboom,-,18,17,,,,
68,-,Green Day,Boulevard of Broken Dreams,-,68,1,,,,
69,-,M Field,Ten Is a Number,-,21,1,,,,
70,-,Just Jinger,Sugarman,-,4,54,,,,
71,down,Yum Yuck,Blue Sunshine,60,3,18,,,,
72,-,Watershed,Yesterday Again,-,32,10,,,,
73,-,The World of Birds,Somebody to You,-,15,18,,,,
74,down,Tim Fasulo,I'm Just Trying To Be Me,10,10,3,,,,
75,-,Petit Cheval,Once in a Lifetime,-,8,17,,,,
76,up,Josh Middleton,Than You Do,78,52,15,,,,
77,down,Tones and I,Never Seen the Rain,27,1,87,,,,
78,-,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],-,4,8,,,,
79,-,Glaskas,Aan Die Ontmaskerde Heldin,-,49,2,,,,
80,down,コールドプレイ,パラダイス,45,17,15,,,,
81,-,Radiohead,Creep,-,6,6,,,,
82,-,Spoegwolf,Verander,-,57,7,,,,
83,-,Coffee Snobs,Noudat Die Lig Op Jou Skyn,-,4,42,,,,
84,-,Linkin Park & Jay-Z,Numb / Encore,-,5,25,,,,
85,-,The Flaming Lips,She Don't Use Jelly,-,83,2,,,,
86,-,Zebra & Giraffe,The Knife,-,40,5,,,,
