Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,84,,,,
2,-,Just Jinjer,What He Means,-,1,153,,,,
3,down,The Dark Flowers,No Trains Stop Here (feat. Catherine A.D),2,1,66,,,,
4,-,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],-,4,15,,,,
5,up,Jeremy Loops,Mortal Man,18,1,150,,,,
6,up,Ross Learmonth,Wild,13,1,53,,,,
7,up,Smash Mouth,All Star,17,1,38,,,,
8,up,The Buggles,Video Killed the Radio Star (Single Version),25,2,86,,,,
9,-,The Beautiful South,Don't Marry Her,-,5,27,,,,
10,up,Neon Dreams,Little Dance,71,1,60,,,,
11,-,Prefab Sprout,Cars and Girls,-,1,89,,,,
12,-,Keanan Eksteen,Dixie Clouds,-,2,39,,,,
13,up,EMERGER,State of Mind,19,3,45,,,,
14,-,Joel Corry & Tom Grennan,Lionheart (Fearless),-,11,1,,,,
15,-,Bastille,Glory,-,9,11,,,,
16,up,Pelican State,Heartbreak Motel,44,2,19,,,,
17,-,Bastille,"Basket Case (From ""The Tick"" TV Series)",-,4,17,,,,
18,-,Johannes Kerkorrel,Hoe Ek Voel,-,4,2,,,,
19,-,Daniel Baron,Roses,-,3,24,,,,
20,up,Bouwer Bosch,Soos Ek Doen (feat. Abby),53,1,48,,,,
21,-,WALK THE MOON,Fire In Your House (feat. Johnny Clegg & Jesse Clegg),-,7,32,,,,
22,down,Lips,Hajar Jahanam,16,1,152,,,,
23,-,Azad Penaber,Kewên Bêbext (Helbest Kurdî),-,1,46,,,,
24,-,Holly Rey,Spend My Time (Stripped),-,21,4,,,,
25,-,Die Heuwels Fantasties,Beloofde Land,-,2,67,,,,
26,-,Die Heuwels Fantasties,Buitenste Ruim,-,4,11,,,,
27,down,Spoegwolf,Silwer,6,2,50,,,,
28,up,December Streets,Haters,32,8,51,,,,
29,up,Edwyn Collins,A Girl Like You,34,3,29,,,,
30,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,3,108,,,,
31,-,WALK THE MOON,Shut Up and Dance,-,2,157,,,,
32,-,Coldplay,Trouble In Town,-,32,1,,,,
33,-,Die Heuwels Fantasties,Nog 'N Jaar,-,10,15,,,,
34,-,Halsey,Bad At Love,-,3,16,,,,
35,-,Sone,Jou Spoke,-,1,18,,,,
36,-,Die Heuwels Fantasties,Leja,-,4,12,,,,
37,down,Grannysmith,Starlight (Radio Edit),23,10,83,,,,
38,-,Spare Snare,Wired For Sound (Cliff Richard) (7 Version),-,38,8,,,,
39,-,American Authors,Deep Water (Acoustic),-,18,22,,,,
40,-,LIVE,The Dolphin's Cry,-,12,10,,,,
41,-,Jeremy Loops,Skinny Blues,-,41,4,,,,
42,-,Coldplay,Hymn for the Weekend,-,42,1,,,,
43,-,Dr. John & Rickie Lee Jones,Makin' Whoopee!,-,18,5,,,,
44,down,Imagine Dragons,Symphony,24,1,28,,,,
45,up,Orchestral Manoeuvres In the Dark,Sailing On the Seven Seas,54,1,78,,,,
46,-,Maestro Ziikos,Calm Down - Trump,-,28,9,,,,
47,-,Lukas Graham,7 Years,-,4,89,,,,
48,-,Lykke Li,I Follow Rivers (The Magician Remix),-,17,65,,,,
49,up,Die Heuwels Fantasties,In en Uit,62,9,6,,,,
50,down,James Bay,Peer Pressure (feat. Julia Michaels) [Acoustic],43,3,153,,,,
51,-,Jeremy Loops,Down South (Feat. Motheo Moleko),-,3,119,,,,
52,up,Alok & Bastille,Run Into Trouble,69,21,21,,,,
53,up,Coldplay,Adventure of a Lifetime,65,3,104,,,,
54,-,Jeremy Loops,Power,-,6,81,,,,
55,down,David Aldo,Someday,33,7,40,,,,
56,-,Daniel Baron,How To Feel,-,7,34,,,,
57,-,Neil Young,Harvest Moon,-,11,22,,,,
58,-,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),-,9,10,,,,
59,-,Fall Out Boy,Immortals,-,41,7,,,,
60,-,Radiohead,Karma Police,-,12,9,,,,
61,up,Will Linley,miss me (when you're gone),68,2,44,,,,
62,-,Coldplay,A Sky Full of Stars,-,5,86,,,,
63,down,Lorde,Royals,56,6,124,,,,
64,-,Pearl Jam,Alive,-,5,19,,,,
65,-,New Edition,Candy Girl,-,8,15,,,,
66,-,Matthew Mole & Francois van Coke,Fall,-,1,72,,,,
67,-,Die Heuwels Fantasties,Jy Stel My Teleur,-,4,88,,,,
68,down,Imagine Dragons,Thunder,4,2,158,,,,
69,down,Sone,Dis Oky,8,1,6,,,,
70,-,The Cranberries,Zombie,-,10,11,,,,
71,-,Die Heuwels Fantasties,Bellville,-,28,20,,,,
