Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Azad Penaber,Kewên Bêbext (Helbest Kurdî),1,1,12,,,,
2,up,Lips,Hajar Jahanam,3,1,111,,,,
3,down,Ross Learmonth,Wild,2,1,11,,,,
4,-,Zig Zag,Zig Zag,-,4,1,,,,
5,-,Just Jinjer,What He Means,-,1,117,,,,
6,up,WALK THE MOON,Shut Up and Dance,20,2,119,,,,
7,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),83,7,40,,,,
8,down,Neon Dreams,Little Dance,6,1,22,,,,
9,up,Imagine Dragons,Monday,28,1,41,,,,
10,-,Bouwer Bosch,Soos Ek Doen (feat. Abby),-,1,6,,,,
11,up,Will Linley,wrong time,17,4,15,,,,
12,down,Lorde,Royals,11,6,105,,,,
13,up,Halsey,You should be sad,95,1,120,74,2020-01-12,20,2020-02-16
14,up,Orchestral Manoeuvres In the Dark,Sailing On the Seven Seas,35,1,42,,,,
15,up,EASY FREAK & Majozi,Lazy,19,6,4,,,,
16,up,AndrisMusic,Upbeat and Inspiring Corporate,92,16,5,,,,
17,up,the retail therapy,Retail Therapy,18,6,9,,,,
18,-,Tones and I,Never Seen the Rain,-,1,126,,,,
19,up,Tones and I,Dance Monkey,30,1,135,6,2019-10-06,1,2019-11-10
20,-,Naked Eyes,Always Something There to Remind Me,-,3,1,,,,
21,up,Martinis and Martions,I Don't Do Halloween,36,9,3,,,,
22,down,Jeremy Loops,Mortal Man,7,1,111,,,,
23,up,Spoegwolf,Silwer,89,2,26,,,,
24,-,Radiohead,Karma Police,-,12,8,,,,
25,up,The Buggles,Video Killed the Radio Star (Single Version),26,2,57,,,,
26,up,Bastille,Remind Me,68,14,6,,,,
27,up,Coldplay,Adventure of a Lifetime,27,3,83,,,,
28,-,Prefab Sprout,Cars and Girls,-,1,58,,,,
29,down,Jeremy Loops,Down South (Feat. Motheo Moleko),13,3,94,,,,
30,down,Corbyn Kites,Slow Burn,8,5,10,,,,
31,down,RocknStock,Move Your Body,4,2,7,,,,
32,-,Shortstraw,Bikini Weather,-,4,50,,,,
33,up,Zebraman,Sunlight,53,8,28,,,,
34,-,Max Brodie,Love,-,9,14,,,,
35,up,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),42,3,89,,,,
36,down,Coldplay & Selena Gomez,Let Somebody Go (Kygo Remix),25,2,13,,,,
37,-,Marcato,Silhoeëtte,-,9,33,,,,
38,up,Grannysmith,Starlight (Radio Edit),38,10,67,,,,
39,down,James Deacon,Not Givin' Up,37,3,69,,,,
40,up,Jeremy Loops,Gold,54,1,120,,,,
41,up,James Deacon,Rain on Me,44,1,108,,,,
42,-,Nirvana,Come as You Are,-,16,10,,,,
43,down,Coldplay X BTS,My Universe,39,1,45,,,,
44,up,Spoegwolf,Vergeet,46,24,8,,,,
45,-,Ross Learmonth,Screaming,-,2,1,,,,
46,up,James Deacon,Reason,70,3,92,,,,
47,down,Jeremy Loops,Power,45,6,58,,,,
48,-,Texas,I Don't Want a Lover,-,2,40,,,,
49,-,Bishmanrock,Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick,-,1,46,,,,
50,down,Die Heuwels Fantasties,Gebruik My,43,8,63,,,,
51,up,"Imagine Dragons, JID & League of Legends",Enemy,59,2,21,,,,
52,-,Coffee Snobs,Sing Jou Lied,-,3,49,,,,
53,up,Max Frost,Good Morning,74,1,130,,,,
54,-,CARLA FRANCO,SCARED TO LOVE,-,14,8,,,,
55,-,Kobus Muller,Tonight I'll Be with You,-,5,27,,,,
56,-,Lukas Graham,7 Years,-,4,65,,,,
57,down,Camylio,bones,16,1,28,,,,
58,-,Bon Iver,Wash.,-,21,1,,,,
59,-,The Beautiful South,Don't Marry Her,-,5,12,,,,
60,-,Just Jinger,Those Days,-,5,40,,,,
61,down,Lewis Capaldi,Hold Me While You Wait,49,2,106,71,2019-10-06,65,2019-10-27
62,-,Churchil Naudé,Meisie,-,62,2,,,,
63,-,December Streets,Haters,-,8,42,,,,
64,down,Halsey,Without Me,14,2,132,33,2019-10-06,29,2019-10-27
65,-,Yum Yuck,Blue Sunshine,-,3,26,,,,
66,-,Just Jinger,She Knows,-,24,3,,,,
67,-,Francois van Coke,Die Skip (feat. Laudo Liebenberg),-,51,6,,,,
68,-,SHAED & ZAYN,Trampoline,-,15,2,63,2019-10-06,63,2019-10-06
69,down,Lykke Li,I Follow Rivers (The Magician Remix),34,17,45,,,,
70,-,Fall Out Boy,Centuries,-,30,4,,,,
71,-,Boday,Since I Met You,-,19,3,,,,
72,-,Billie Myers,Kiss the Rain,-,3,55,,,,
73,-,Amageza Amahleh,Buyel' Ekhaya,-,73,1,,,,
74,down,The War on Drugs,Victim,29,9,6,,,,
75,-,Spoegwolf,Onbreekbaar,-,19,8,,,,
76,up,Smash Mouth,All Star,77,1,16,,,,
77,-,Chris Bussey & Craig Bussey,New Inspiration,-,77,2,,,,
78,-,LIVE,The Dolphin's Cry,-,12,8,,,,
79,up,Msaki,Fetch Your Life II,79,8,4,,,,
80,up,M'du,Ma Bankbook,88,7,26,,,,
81,-,Just Jinjer,Subject,-,81,1,,,,
82,-,M'du,50/50,-,25,13,,,,
83,-,December Streets,Caught by Surprise,-,56,3,,,,
84,-,Spoegwolf,Elektriese Kind,-,7,13,,,,
85,-,Andries Bezuidenhout,Dungeons & Dragons,-,85,1,,,,
86,-,Tom Grennan,All These Nights,-,24,1,,,,
87,down,Imagine Dragons,Thunder,48,2,127,,,,
