Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bastille,Quarter Past Midnight,6,1,50,,,,
2,-,The Style Council,Shout to the Top (Full Version),-,2,29,,,,
3,up,Coldplay,Adventure of a Lifetime,53,3,113,,,,
4,-,Die Heuwels Fantasties,Leja,-,4,18,,,,
5,-,Coldplay,A Sky Full of Stars,-,5,90,,,,
6,up,Ross Learmonth,Wild,27,1,67,,,,
7,up,Jeremy Loops,Mortal Man,22,1,165,,,,
8,up,Smash Mouth,All Star,23,1,52,,,,
9,up,Lips,Hajar Jahanam,17,1,167,,,,
10,up,Edwyn Collins,A Girl Like You,39,3,40,,,,
11,-,Imagine Dragons,Birds,-,11,21,85,2019-10-13,85,2019-10-13
12,up,Mgarimbe,Sister Bethina,13,1,12,,,,
13,down,Coldplay X BTS,My Universe,2,1,100,,,,
14,-,The Smashing Pumpkins,1979,-,5,39,,,,
15,down,Hans Williamson,Cinematic Trailer,12,6,2,,,,
16,up,The World of Birds,Cannonball,18,10,3,,,,
17,-,Bouwer Bosch,Soos Ek Doen (feat. Abby),-,1,53,,,,
18,-,Lewis Capaldi,Hold Me While You Wait,-,2,129,71,2019-10-06,65,2019-10-27
19,up,Lukas Graham,7 Years,55,4,97,,,,
20,down,Spoegwolf,Silwer,11,2,59,,,,
21,up,Jeremy Loops,Gold,46,1,164,,,,
22,-,Coffee Snobs,Gordons Baai,-,3,67,,,,
23,-,Kirkland,Wicked Game,-,11,11,,,,
24,-,Will Linley,miss me (when you're gone),-,2,46,,,,
25,down,Almero,Onveilig,10,2,3,,,,
26,-,Prefab Sprout,When Love Breaks Down,-,9,15,,,,
27,-,Will Linley,i don't wanna be yours,-,27,3,,,,
28,-,The Dark Flowers,No Trains Stop Here (feat. Catherine A.D),-,1,81,,,,
29,-,Third Eye Blind,Semi-Charmed Life,-,22,12,,,,
30,-,Nirvana,Come as You Are,-,16,23,,,,
31,-,Nirvana,Heart-Shaped Box,-,4,5,,,,
32,-,Msaki,Fetch Your Life II,-,8,21,,,,
33,-,Maestro Ziikos,Calm Down - Trump,-,28,13,,,,
34,-,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),-,3,129,,,,
35,up,Madlala,uHerodi,51,35,3,,,,
36,up,Keanan Eksteen,Dixie Clouds,47,2,47,,,,
37,down,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],29,4,25,,,,
38,down,Just Jinjer,What He Means,25,1,167,,,,
39,-,The World of Birds & Red Robyn,2020,-,8,54,,,,
40,-,Almero,Babel,-,40,1,,,,
41,-,Johannes Kerkorrel,Awuwa (Zij Wil Dansen) [feat. Stef Bos & Tandie Klaasen],-,25,1,,,,
42,-,Muse,Hysteria,-,42,3,,,,
43,-,Tom Misch,It Runs Through Me (feat. De La Soul),-,36,14,,,,
44,-,Daniel Powter,Bad Day,-,1,87,,,,
45,-,Nalyssa Green,Κοκτέϊλ II,-,45,1,,,,
46,-,Springbok Nude Girls,Flashlight,-,4,8,,,,
47,-,Spoegwolf,Vergeet,-,24,22,,,,
48,-,Joel Corry & Tom Grennan,Lionheart (Fearless),-,11,3,,,,
49,down,Jeremy Loops,Down South (Feat. Motheo Moleko),34,3,132,,,,
50,up,Holly Rey,Spend My Time (Stripped),57,21,9,,,,
51,down,Will Linley,miss me (when you're gone) [Matoma Remix],14,10,12,,,,
52,-,Talking Heads,And She Was,-,24,14,,,,
53,up,Imagine Dragons,Thunder,68,2,171,,,,
54,down,The Cure,Lullaby,15,12,8,,,,
55,-,James Deacon,Reason,-,3,112,,,,
56,-,Violent Femmes,Blister in the Sun,-,27,7,,,,
57,-,James Bay,Peer Pressure (feat. Julia Michaels) [Acoustic],-,3,159,,,,
58,-,Tom Misch,Sunshine,-,58,1,,,,
59,-,Veronica Fusaro,A Modern Tale,-,5,7,,,,
60,-,Oasis,Roll With It,-,35,2,,,,
61,-,Ama Yellow Bone,Udlicala (feat. Gqibu),-,38,1,,,,
62,-,Hozier,Take Me to Church,-,9,5,,,,
63,-,Die Heuwels Fantasties,Beloofde Land,-,2,78,,,,
64,-,Koos Kombuis,Onder In My Whiskeyglas,-,64,1,,,,
65,-,Petit Cheval,Once in a Lifetime,-,8,37,,,,
66,-,The 1975,Jesus Christ 2005 God Bless America,-,66,1,,,,
67,-,James Bay,One Life,-,7,15,,,,
68,-,Plain White T's,Hey There Delilah,-,26,5,,,,
