Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,3,1,16,,,,
2,up,Arno Carstens,Reason,72,2,4,,,,
3,up,Gangs of Ballet,Don't Let Me Go,28,3,64,,,,
4,-,Max Frost,Good Morning,-,1,102,,,,
5,up,Rob Thomas,Little Wonders (Radio Version),44,5,11,,,,
6,-,The Lightning Seeds,The Life of Riley,-,6,1,,,,
7,up,Daniel Baron,How To Feel,37,7,5,,,,
8,-,Coldplay,Adventure of a Lifetime (Matoma Remix),-,8,1,,,,
9,up,Sean Houston,Pictures,39,9,8,,,,
10,-,Imagine Dragons,Thunder,-,2,103,,,,
11,-,Zybrandt,Vlerke Neer,-,11,1,,,,
12,up,Coldplay,Higher Power,48,12,2,46,2021-05-16,46,2021-05-16
13,down,Just Jinjer,What He Means,1,1,91,,,,
14,-,Vance Joy,Riptide,-,8,13,,,,
15,-,Bon Jovi,It's My Life,-,15,1,,,,
16,down,Jeremy Loops,Mortal Man,6,1,83,,,,
17,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,42,17,11,,,,
18,-,James Deacon,For You,-,1,29,,,,
19,up,Halsey,Without Me,32,2,106,33,2019-10-06,29,2019-10-27
20,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,20,1,,,,
21,-,Sugardrive,Ten Feet High,-,17,10,,,,
22,up,James Bay,Peer Pressure (feat. Julia Michaels) [Acoustic],64,3,111,,,,
23,up,Stevie Storm,All the Things We Went Through,58,17,4,,,,
24,down,Imagine Dragons,Monday,22,1,15,,,,
25,down,Scars On 45,Heaven Is a Place on Earth,12,2,29,,,,
26,up,Jeremy Loops,Gold,30,1,98,,,,
27,-,Michael Lowman,Your Lovin' Ain't Right,-,9,1,,,,
28,-,Grannysmith,Circles,-,7,12,,,,
29,down,Tones and I,Dance Monkey,11,1,106,6,2019-10-06,1,2019-11-10
30,-,The Beautiful South,Rotterdam (Or Anywhere),-,1,8,,,,
31,down,Jeremy Loops,Down South (Feat. Motheo Moleko),9,3,68,,,,
32,-,James Bay,Hold Back the River (Radio Edit),-,10,4,,,,
33,-,Bishmanrock,Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick,-,1,28,,,,
34,-,Shortstraw,Until Your Head Hits My Pillow,-,34,6,,,,
35,-,St. Lucia,Bigger,-,12,15,,,,
36,down,Spoegwolf,Silwer,21,2,13,,,,
37,down,Just Jinger,Sugarman,5,4,63,,,,
38,-,Niamh Lynn,Sing Me an Old Fashioned Song,-,38,1,,,,
39,-,Jeremy Loops,See I Wrote it for You,-,9,54,,,,
40,-,Lewis Capaldi,Hold Me While You Wait,-,2,90,71,2019-10-06,65,2019-10-27
41,up,Lorde,Mood Ring,67,11,17,,,,
42,down,WALK THE MOON,Shut Up and Dance,2,2,94,,,,
43,-,EMERGER,Round We Go,-,43,1,,,,
44,-,Maxence Cyrin,Crazy in Love,-,21,6,,,,
45,-,Alice Phoebe Lou,Underworld,-,45,1,,,,
46,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),38,7,18,,,,
47,-,Jonathan Rado,All the Lights Went Out in Georgia,-,36,6,,,,
48,-,Die Heuwels Fantasties,Welkom (feat. Laudo Liebenberg),-,8,17,,,,
49,up,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,85,8,32,,,,
50,-,Kobus Muller,Tonight I'll Be with You,-,5,22,,,,
51,-,Howie Combrink,Sweet Sunshine,-,7,34,,,,
52,-,Just Jinger,Those Days,-,5,31,,,,
53,down,Gotye,Somebody That I Used To Know (feat. Kimbra),50,12,17,,,,
54,up,Grannysmith,Starlight (Radio Edit),59,10,57,,,,
55,down,Lewis Capaldi,Someone You Loved,46,1,109,4,2019-10-06,4,2019-10-06
56,-,St. Lucia,Closer Than This,-,3,10,,,,
57,-,Jeremy Loops,Mission to the Sun (feat. Jamie Faull),-,1,7,,,,
58,-,Die Heuwels Fantasties,Gebruik My,-,8,55,,,,
59,-,David Aldo,Someday,-,7,25,,,,
60,-,Cinemint,Washington Post March,-,60,1,,,,
61,-,Angelo Giordano,Guerriero stellare,-,61,1,,,,
62,-,Imagine Dragons,Bad Liar,-,1,82,,,,
63,-,A R I Z O N A,Problems,-,26,18,,,,
64,down,WALK THE MOON,Fire In Your House (feat. Johnny Clegg & Jesse Clegg),14,7,10,,,,
65,-,Snow Patrol,You're All I Have,-,46,3,,,,
66,-,Desmond and the Tutus,Pool Party,-,30,11,,,,
67,-,M Field,Gargoyle,-,6,21,,,,
68,-,December Streets,Last Forever,-,5,38,,,,
69,-,Foo Fighters,Everlong (Acoustic Version),-,35,1,,,,
70,-,Rubber Duc,Feet,-,5,41,,,,
71,-,The Killers,Somebody Told Me (Josh Harris Club Remix),-,10,1,,,,
72,-,Birdy,People Help the People,-,17,9,,,,
73,up,BANNERS,Someone To You,76,32,12,,,,
74,-,Springbok Nude Girls,Beautiful Evolution,-,74,1,,,,
75,-,St. Lucia,Last Dance,-,3,18,,,,
76,-,Talking Heads,And She Was,-,7,15,,,,
77,-,Liam Gallagher,I've All I Need,-,77,1,,,,
78,down,Texas,I Don't Want a Lover,69,2,13,,,,
79,down,Fun.,We Are Young (feat. Janelle Monáe),24,15,32,,,,
80,-,Shortstraw,Bikini Weather,-,4,36,,,,
81,-,Green Day,Carpe Diem,-,81,1,,,,
82,-,American Authors,Trouble,-,13,10,,,,
83,-,Watershed,Closing Down,-,71,3,,,,
84,-,Texas,Fight the Feeling,-,23,5,,,,
85,down,Coldplay X BTS,My Universe (Acoustic Version),17,8,4,,,,
86,-,Josh Kempen,Pistol,-,11,53,,,,
87,-,Billie Myers,Kiss the Rain,-,3,49,,,,
88,-,Foals,My Number,-,75,2,,,,
89,-,The Killers,Somebody Told Me,-,27,2,,,,
90,-,The World of Birds,Somebody to You,-,15,21,,,,
91,-,The Score,Top of the World,-,91,1,,,,
92,-,Foster the People,Don't Stop (Color On the Walls),-,88,1,,,,
93,-,M'du,50/50,-,25,7,,,,
94,-,Stuart Reece,By Your Side,-,30,3,,,,
95,-,Orchestral Manoeuvres In the Dark,Sailing On the Seven Seas,-,1,18,,,,
96,-,Vaughn Prangley,Passing Seconds,-,9,4,,,,
97,-,Spoegwolf,Onbreekbaar,-,19,5,,,,
98,-,Elbow,Dexter & Sinister,-,98,1,,,,
99,-,Die Heuwels Fantasties,Laaste Rondtes,-,39,18,,,,
100,-,Bahubhe,Ngibekhona Nami,-,34,1,,,,
