Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Azad Penaber,Kewên Bêbext (Helbest Kurdî),1,1,15,,,,
2,up,Ross Learmonth,Screaming,30,2,3,,,,
3,-,Will Linley,miss me (when you're gone),-,2,28,,,,
4,up,Will Linley,wrong time,11,4,18,,,,
5,-,Jeremy Loops,Mission to the Sun (feat. Jamie Faull),-,1,25,,,,
6,up,Watershed,Southern Cross,87,4,38,,,,
7,-,E-Youth,Edsane,-,7,3,,,,
8,down,Neon Dreams,Little Dance,3,1,25,,,,
9,-,Coldplay X Selena Gomez,Let Somebody Go,-,9,10,,,,
10,down,Imagine Dragons,Monday,5,1,44,,,,
11,-,Talking Heads,And She Was,-,7,17,,,,
12,-,Die Heuwels Fantasties,Ons Moet Leef (feat. Ampie),-,1,67,,,,
13,-,Arno Carstens,Go Easy Love,-,13,1,,,,
14,up,Corbyn Kites,Slow Burn,33,5,13,,,,
15,-,Billie Eilish,bad guy,-,6,29,5,2019-10-06,5,2019-10-06
16,up,WALK THE MOON,Shut Up and Dance,76,2,122,,,,
17,down,Just Jinjer,What He Means,7,1,120,,,,
18,up,Bouwer Bosch,Soos Ek Doen (feat. Abby),21,1,9,,,,
19,down,The War on Drugs,Victim,10,9,9,,,,
20,down,Jeremy Loops,Mortal Man,16,1,114,,,,
21,up,Halsey,You should be sad,40,1,123,74,2020-01-12,20,2020-02-16
22,up,JP Cooper & Astrid S,Sing It With Me,70,1,131,,,,
23,-,Edwyn Collins,A Girl Like You,-,3,21,,,,
24,up,Jeremy Loops,Down South (Feat. Motheo Moleko),90,3,97,,,,
25,-,Neil Young,Harvest Moon,-,11,19,,,,
26,down,Texas,I Don't Want a Lover,18,2,42,,,,
27,up,James Deacon,Rain on Me,50,1,111,,,,
28,up,Coldplay X BTS,My Universe,55,1,48,,,,
29,down,Coldplay,Adventure of a Lifetime,8,3,86,,,,
30,down,Tones and I,Dance Monkey,6,1,138,6,2019-10-06,1,2019-11-10
31,-,Depeche Mode,Enjoy the Silence,-,31,2,,,,
32,down,Jeremy Loops,Power,13,6,61,,,,
33,down,Imagine Dragons,Thunder,14,2,130,,,,
34,down,Lips,Hajar Jahanam,4,1,114,,,,
35,-,Will Linley,i don't wanna be yours,-,27,1,,,,
36,down,Martinis and Martions,I Don't Do Halloween,22,9,6,,,,
37,-,Oh Wonder,Ultralife,-,12,7,,,,
38,down,EASY FREAK & Majozi,Lazy,15,6,7,,,,
39,-,Fun.,We Are Young (feat. Janelle Monáe),-,15,39,,,,
40,-,Cage the Elephant,Ain't No Rest for the Wicked,-,15,1,,,,
41,-,Zebraman,Sunlight,-,8,30,,,,
42,-,The Beautiful South,You're the One That I Want,-,10,10,,,,
43,-,Billie Myers,Tell Me,-,43,1,,,,
44,up,Lukas Graham,7 Years,73,4,68,,,,
45,down,Die Heuwels Fantasties,Beloofde Land,35,2,46,,,,
46,up,Just Jinger,Like You Madly,48,33,13,,,,
47,up,Spoegwolf,Vergeet,91,24,11,,,,
48,-,The Dark Flowers,No Trains Stop Here (feat. Catherine A.D),-,1,37,,,,
49,down,Henry Jamison,Fanfare,47,6,3,,,,
50,down,Max Frost,Good Morning,24,1,133,,,,
51,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),20,7,43,,,,
52,-,Urban Creep,Slow Thighs,-,18,5,,,,
53,-,Talking Heads,And She Was,-,24,12,,,,
54,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,3,91,,,,
55,down,Daniel Baron,Roses,51,3,4,,,,
56,up,Howie Combrink,The City,88,3,38,,,,
57,-,Die Heuwels Fantasties,Jy Stel My Teleur,-,4,72,,,,
58,-,Will Linley,kill all my feelings,-,3,1,,,,
59,down,Tones and I,Never Seen the Rain,38,1,129,,,,
60,-,James Deacon,Not Givin' Up,-,3,70,,,,
61,-,Nirvana,Smells Like Teen Spirit,-,20,8,,,,
62,-,CARLA FRANCO,SCARED TO LOVE,-,14,9,,,,
63,-,AIK Trubaduren,Svartgult Commercial,-,63,2,,,,
64,-,Foo Fighters,Monkey Wrench,-,30,5,,,,
65,-,Just Jinger,Those Days,-,5,42,,,,
66,down,RocknStock,Move Your Body,45,2,9,,,,
67,-,The Smashing Pumpkins,1979,-,5,18,,,,
68,-,Nakhane,New Brighton (feat. ANOHNI),-,26,7,,,,
69,down,Max Brodie,Love,17,9,17,,,,
70,-,New Order,Blue Monday,-,45,3,,,,
71,-,Casper Stone & Ruan Xen,Mis Jou Nie,-,5,22,,,,
72,up,Saikore,Shanks (Instrumental Version),96,19,2,,,,
73,-,Alanis Morissette,Thank You,-,5,18,,,,
74,down,AndrisMusic,Upbeat and Inspiring Corporate,46,16,8,,,,
75,-,Bon Iver,Calgary,-,54,3,,,,
76,-,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),-,31,1,,,,
77,down,Halsey,Without Me,28,2,135,33,2019-10-06,29,2019-10-27
78,down,James Bay,One Life,29,7,3,,,,
79,down,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),53,3,91,,,,
80,-,Space Walk,Yes No Maybe,-,80,1,,,,
81,-,Richard Stirton & Richard Brokensha,Runaway,-,81,1,,,,
82,-,Alok & Bastille,Run Into Trouble,-,21,11,,,,
83,-,LIVE,Lightning Crashes,-,6,28,,,,
84,-,Sean Houston,Fight,-,74,2,,,,
85,-,Chris Bussey & Craig Bussey,New Inspiration,-,77,3,,,,
86,down,Bastille,Remind Me,19,14,9,,,,
87,-,Tom Misch,Movie,-,50,2,,,,
88,down,St. Lucia,Rocket on My Feet,41,6,5,,,,
89,-,Petit Cheval,Once in a Lifetime,-,8,26,,,,
90,-,Imelda May,Black Tears (feat. Jeff Beck),-,89,2,,,,
91,-,James Deacon,Reason,-,3,94,,,,
92,-,Garbage,Stupid Girl,-,12,5,,,,
93,-,The Lumineers,Ho Hey,-,7,1,,,,
94,-,Tom Grennan,All These Nights (Strings Acoustic),-,94,1,,,,
95,down,"Imagine Dragons, JID & League of Legends",Enemy,79,2,24,,,,
96,-,Arno Carstens,Reason,-,2,26,,,,
97,-,Tom Misch,It Runs Through Me (feat. De La Soul),-,36,12,,,,
98,-,Daniel Baron,How To Feel,-,7,18,,,,
99,down,Orchestral Manoeuvres In the Dark,Sailing On the Seven Seas,63,1,45,,,,
100,-,The Parlotones,Disappear Without a Trace,-,4,7,,,,
