Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lips,Hajar Jahanam,1,1,65,,,,
2,up,The Cardigans,Lovefool,3,2,88,,,,
3,down,Bishmanrock,Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick,2,1,13,,,,
4,up,Tones and I,Dance Monkey,6,1,93,6,2019-10-06,1,2019-11-10
5,up,Max Frost,Good Morning,22,1,87,,,,
6,down,James Deacon,For You,5,1,13,,,,
7,-,Tove Lo,Cool Girl,-,7,1,,,,
8,-,Just Jinjer,What He Means,-,1,76,,,,
9,up,Jeremy Loops,Gold,25,1,85,,,,
10,up,Mike Posner,Move On,38,3,92,,,,
11,up,Imagine Dragons,Thunder,28,2,88,,,,
12,-,Tones and I,Never Seen the Rain,-,1,85,,,,
13,-,Tim Fasulo,I'm Just Trying To Be Me,-,10,1,,,,
14,down,Halsey,Without Me,12,2,89,33,2019-10-06,29,2019-10-27
15,up,Sublime,Doin' Time (Uptown Dub),30,15,2,,,,
16,-,R.E.M.,The One I Love,-,16,11,,,,
17,-,Just Jinger,Those Days,-,5,26,,,,
18,up,Alanis Morissette,Ironic,48,11,21,,,,
19,-,LIVE,I Walk the Line,-,19,3,,,,
20,down,Coldplay,Adventure of a Lifetime,11,3,55,,,,
21,up,Scars On 45,Heaven Is a Place on Earth,24,2,11,,,,
22,up,James Deacon,Not Givin' Up,23,3,46,,,,
23,up,Billy Inglish,Time Travel,43,5,3,,,,
24,down,James Deacon,Rain on Me,13,1,64,,,,
25,up,M Field,Gargoyle,70,6,11,,,,
26,-,EET Kreef!,Hillbrow,-,6,42,,,,
27,-,Emily Haines & The Soft Skeleton,Telethon,-,27,1,,,,
28,down,James Bay,Peer Pressure (feat. Julia Michaels) [Acoustic],8,3,94,,,,
29,up,E-Youth,Edsane,46,3,10,,,,
30,-,The Smiths,This Charming Man,-,30,1,,,,
31,up,Lewis Capaldi,Someone You Loved,34,1,95,4,2019-10-06,4,2019-10-06
32,down,JP Cooper & Astrid S,Sing It With Me,26,1,91,,,,
33,-,Josh Kempen,Pistol,-,11,44,,,,
34,-,Gotye,Somebody I Used to Know (Tiësto Remix) [feat. Kimbra],-,15,4,,,,
35,down,Lewis Capaldi,Hold Me While You Wait,4,2,81,71,2019-10-06,65,2019-10-27
36,up,Early Hours,Dance Along,81,36,2,,,,
37,-,Third Eye Blind,Jumper (Radio Edit),-,14,1,,,,
38,-,Marcos Ubeda,We write our own Book,-,38,1,,,,
39,-,Joan Osborne,One of Us,-,1,21,,,,
40,up,WALK THE MOON,Shut Up and Dance,52,2,78,,,,
41,up,Matthew Mole & Francois van Coke,Fall,41,1,54,,,,
42,-,Bastille,Glory,-,18,14,,,,
43,-,Watershed,Love It,-,16,9,,,,
44,-,Jonathan Rado,All the Lights Went Out in Georgia,-,36,4,,,,
45,-,Green Day,When I Come Around,-,34,7,,,,
46,down,Jeremy Loops,Mission to the Sun (Feat. Jamie Faull),21,3,32,,,,
47,-,Coffee Snobs,Noudat Die Lig Op Jou Skyn,-,4,41,,,,
48,down,James Deacon,Reason,33,3,58,,,,
49,-,The Cult,She Sells Sanctuary,-,9,4,,,,
50,-,Gangs of Ballet,Love Is On Its Way,-,1,23,,,,
51,-,Gangs of Ballet,Don't Let Me Go,-,3,52,,,,
52,-,Imagine Dragons,Monday,-,1,1,,,,
53,-,HONNE,WHAT WOULD YOU DO? (feat. Pink Sweat$),-,53,1,,,,
54,down,AJR,Bang!,14,4,34,,,,
55,up,Foster the People,Pumped Up Kicks,93,4,24,,,,
56,up,The Buggles,Video Killed the Radio Star (Single Version),73,2,28,,,,
57,-,Die Heuwels Fantasties,Ons Moet Leef (feat. Ampie),-,1,51,,,,
58,-,Zebraman,Sunlight,-,8,5,,,,
59,-,The Cult,Edie (Ciao Baby),-,9,4,,,,
60,-,Watershed,Southern Cross,-,4,18,,,,
61,down,Jeremy Loops,Mortal Man,7,1,67,,,,
62,down,Die Heuwels Fantasties,Jy Stel My Teleur,49,4,60,,,,
63,-,Coldplay,A Sky Full of Stars,-,5,51,,,,
64,-,Francois van Coke,"Ek Lewe, Ek Belowe (feat. Die Heuwels Fantasties)",-,37,10,,,,
65,-,My Chemical Romance,Famous Last Words,-,44,3,,,,
66,-,Alex Larke,All Those Years Ago,-,66,3,,,,
67,-,Alanis Morissette,Thank You,-,5,9,,,,
68,-,Yann Tiersen,Comptine d’un autre été (L’après-midi) (Portrait Version),-,68,1,,,,
69,-,Yum Yuck,Blue Sunshine,-,3,16,,,,
70,up,Bastille,Quarter Past Midnight,86,1,29,,,,
71,up,Spoegwolf,Bellevlei,76,7,6,,,,
72,-,Billie Myers,Kiss the Rain,-,3,42,,,,
73,up,Inhaler,It Won't Always Be Like This,75,31,6,,,,
74,-,Biffy Clyro,Many of Horror (When We Collide),-,74,1,,,,
75,-,Wolf Alice,How Can I Make It OK?,-,75,1,,,,
76,-,Lorde,Royals,-,6,82,,,,
77,-,EMERGER,State of Mind,-,3,19,,,,
78,-,The Meercats,The Most Beautiful Girl in the World,-,4,16,,,,
79,-,Prefab Sprout,When Love Breaks Down,-,9,7,,,,
80,-,Shortstraw,Bikini Weather,-,4,29,,,,
81,-,Petunes,18th Century Dog,-,81,1,,,,
82,-,A R I Z O N A,Problems,-,26,16,,,,
83,-,Olivia Dean,The Hardest Part,-,50,1,,,,
84,-,Francis Goya,L'amour En Heritage,-,35,10,,,,
85,-,Imagine Dragons,I Bet My Life,-,43,3,,,,
86,-,Chiiild,Weightless,-,19,1,,,,
87,-,Skeem,Waar Was Jy? (Mzala Mix),-,21,1,,,,
88,-,Leau,Here and There and Everywhere,-,88,1,,,,
89,down,Halsey,You should be sad,69,1,80,74,2020-01-12,20,2020-02-16
90,down,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),67,3,58,,,,
91,up,Moses Metro Man,Lief & Leed,92,54,8,,,,
92,-,Desmond and the Tutus,Hard Work,-,28,11,,,,
93,-,Quincas Moreira,Reverie,-,39,7,,,,
94,-,Rage DC,Go Go Go!,-,32,3,,,,
95,-,Bebi Dol,You've Got A Friend (Carole King),-,33,2,,,,
