Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,3,1,5,,,,
2,down,Lips,Hajar Jahanam,1,1,72,,,,
3,up,James Deacon,For You,5,1,20,,,,
4,up,Prefab Sprout,Cars and Girls,55,1,36,,,,
5,up,AWOLNATION,Sail,14,5,5,,,,
6,-,Stuart Reece,Weight of Desire,-,6,19,,,,
7,up,Texas,I Don't Want a Lover,9,2,3,,,,
8,down,Bishmanrock,Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick,2,1,20,,,,
9,up,Scars On 45,Heaven Is a Place on Earth,21,2,18,,,,
10,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),57,7,10,,,,
11,up,James Deacon,Rain on Me,13,1,71,,,,
12,down,Jeremy Loops,Mortal Man,4,1,73,,,,
13,up,Coldplay,Adventure of a Lifetime,36,3,60,,,,
14,-,Zebraman,Sunlight,-,8,10,,,,
15,up,Imagine Dragons,Monday,75,1,6,,,,
16,up,Neon Dreams,Say It Out Loud (feat. Mthandazo Gatya),44,8,3,,,,
17,down,Spoegwolf,Silwer,12,2,3,,,,
18,up,The Beautiful South,Don't Marry Her,42,5,2,,,,
19,down,Jeremy Loops,Down South (Feat. Motheo Moleko),17,3,57,,,,
20,up,E-Youth,Edsane,58,3,17,,,,
21,-,LIVE,I Walk the Line,-,19,5,,,,
22,up,Mike Posner,Move On,78,3,97,,,,
23,down,Lorde,Mood Ring,11,11,6,,,,
24,up,Casper Stone & Ruan Xen,Mis Jou Nie,51,5,8,,,,
25,up,Video Age,Good To Be Back,72,25,3,,,,
26,down,Amor Amor,Pieces of Summer,15,11,9,,,,
27,-,Sugardrive,Ten Feet High,-,17,7,,,,
28,down,Max Frost,Good Morning,20,1,94,,,,
29,up,Alanis Morissette,Ironic,71,11,27,,,,
30,-,The Color Blew,African Sky,-,4,41,,,,
31,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",8,3,78,,,,
32,down,Deacon Blue,Real Gone Kid,16,4,3,,,,
33,-,Panic! At the Disco,King of the Clouds,-,33,1,,,,
34,-,The Cranberries,Zombie,-,10,1,,,,
35,down,Watershed,Southern Cross,24,4,21,,,,
36,-,Neon Dreams,Life Without Fantasies (Ukulele),-,23,14,,,,
37,-,Jeremy Loops,Mission to the Sun (feat. Jamie Faull),-,1,2,,,,
38,down,JP Cooper & Astrid S,Sing It With Me,23,1,97,,,,
39,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,8,23,,,,
40,down,Tones and I,Never Seen the Rain,25,1,91,,,,
41,-,Blancmange,Living On the Ceiling,-,4,17,,,,
42,-,The Meercats,The Most Beautiful Girl in the World,-,4,17,,,,
43,-,Coldplay,A Sky Full of Stars,-,5,55,,,,
44,-,Spichard Rencer,Hmm... What Is It 2003?,-,44,1,,,,
45,-,James Deacon,Reason,-,3,62,,,,
46,down,Imagine Dragons,Thunder,10,2,95,,,,
47,-,Lewis Capaldi,Hold Me While You Wait,-,2,85,71,2019-10-06,65,2019-10-27
48,up,No Doubt,Just a Girl,53,48,2,,,,
49,down,Just Jinjer,What He Means,27,1,83,,,,
50,down,Halsey,Without Me,6,2,95,33,2019-10-06,29,2019-10-27
51,-,Die Heuwels Fantasties,Laaste Rondtes,-,39,17,,,,
52,up,Die Heuwels Fantasties,Ek Mis Jou (feat. Tarryn Lamb),67,3,52,,,,
53,-,Portugal. The Man,Feel It Still,-,5,64,,,,
54,-,Orchestral Manoeuvres In the Dark,Sailing On the Seven Seas,-,1,10,,,,
55,-,Hoel & Albrigtsen,She Drives Me Crazy,-,34,5,,,,
56,-,Cage the Elephant,Cold Cold Cold,-,56,2,,,,
57,-,Amy Lilley,No Show,-,57,2,,,,
58,-,Foo Fighters,Monkey Wrench,-,30,2,,,,
59,-,Lukraaketaar,Verrinneweer,-,45,1,,,,
60,-,WALK THE MOON,Fire In Your House (feat. Johnny Clegg & Jesse Clegg),-,7,1,,,,
61,down,Texas,Thrill Has Gone,41,8,23,,,,
62,-,Billie Myers,Kiss the Rain,-,3,44,,,,
63,-,Max Brodie,Masters of the Groove,-,43,1,,,,
64,-,Howie Combrink,Sweet Sunshine,-,7,27,,,,
65,-,Lianne La Havas,Lost & Found,-,57,2,,,,
66,-,Frank Ocean,Swim Good,-,10,3,,,,
67,down,Just Jinger,Sugarman,31,4,57,,,,
68,down,Imagine Dragons,Bad Liar,34,1,73,,,,
69,-,Gangs of Ballet,Love Is On Its Way,-,1,25,,,,
70,-,Imagine Dragons,Walking the Wire,-,46,5,,,,
71,-,Alanis Morissette,Thank You,-,5,10,,,,
72,-,Vitamin String Quartet,Fight Song,-,62,4,,,,
73,up,nalu,Deeper (feat. YoungstaCPT),74,65,2,,,,
74,-,Quincas Moreira,Reverie,-,39,11,,,,
75,-,Spoegwolf,Op,-,33,10,,,,
76,-,Terrone,Still I Rise / Land of Light,-,76,1,,,,
77,-,EET Kreef!,Hillbrow,-,6,43,,,,
78,-,The Killers,Mr. Brightside,-,7,1,,,,
79,-,Kloudink,June Flower,-,22,29,,,,
80,-,Milky Chance,Colorado,-,26,5,,,,
81,-,Yum Yuck,Lighthouses,-,12,16,,,,
82,-,Springbok Nude Girls,Sa Tan on the Beaches,-,39,1,,,,
83,-,Honeymoon Cowboys,Sea Without Mercy,-,47,7,,,,
84,down,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),47,3,64,,,,
85,-,Paris Jackson,repair,-,47,1,,,,
86,-,Chase Atlantic,Consume (feat. Goon Des Garcons),-,86,1,,,,
87,down,The Beautiful South,Rotterdam (Or Anywhere),26,1,3,,,,
88,-,Noah Kahan,Part of Me,-,8,1,,,,
89,-,Just Jinger,Perfect Ground,-,24,1,,,,
90,down,James Bay,Peer Pressure (feat. Julia Michaels) [Acoustic],7,3,101,,,,
91,down,Arno Carstens,Little Evil (feat. Mariechan),65,11,3,,,,
92,-,The World of Birds,Before the Sun Comes Up,-,23,17,,,,
93,-,Desmond and the Tutus,Pool Party,-,30,6,,,,
94,-,Jeremy Loops,Skinny Blues,-,41,3,,,,
95,-,Spoegwolf,Verander,-,57,8,,,,
96,-,Blancmange,Waves,-,20,1,,,,
97,-,Bakar,The Mission,-,97,1,,,,
98,-,The Stone Roses,I Wanna Be Adored (Remastered),-,66,1,,,,
99,-,Vanessa Carlton,A Thousand Miles (Live),-,16,1,,,,
100,-,AJR,Bang!,-,4,40,,,,
