Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Never Seen the Rain,1,1,16,,,,
2,up,Imagine Dragons,Bad Liar,6,1,25,,,,
3,up,Halsey,You should be sad,3,1,15,74,2020-01-12,20,2020-02-16
4,up,Lewis Capaldi,Someone You Loved,11,1,25,4,2019-10-06,4,2019-10-06
5,up,Clever,M39,43,5,5,,,,
6,up,Lewis Capaldi,Before You Go,13,1,23,45,2019-11-24,10,2020-08-30
7,up,James Deacon,Reason,12,3,6,,,,
8,up,Just Jinjer,What He Means,67,1,13,,,,
9,up,Die Heuwels Fantasties,Jy Stel My Teleur,30,4,23,,,,
10,up,Die Heuwels Fantasties,Gebruik My,19,8,15,,,,
11,down,JP Cooper & Astrid S,Sing It With Me,8,1,25,,,,
12,-,Coffee Snobs,Sing Jou Lied,-,3,10,,,,
13,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",31,3,20,,,,
14,down,Clarence Reed,She Is Everywhere,2,2,4,,,,
15,down,Halsey,Without Me,14,2,25,33,2019-10-06,29,2019-10-27
16,up,Dominic Fike,3 Nights,36,2,24,,,,
17,-,コールドプレイ,パラダイス,-,17,2,,,,
18,-,Bastille,Glory,-,18,4,,,,
19,down,Valerie Broussard & Galantis,Roots,10,6,18,,,,
20,up,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),29,3,20,,,,
21,down,Lorde,Royals,20,6,24,,,,
22,-,Just Jinger,Those Days,-,5,5,,,,
23,up,Bastille,Another Place,38,7,24,,,,
24,up,M'du,Ma Bankbook,78,7,8,,,,
25,up,Alanis Morissette,Ironic,37,11,6,,,,
26,up,Jeremy Loops,See I Wrote it for You,26,9,11,,,,
27,down,M'du,Tsikitsiki,22,12,4,,,,
28,down,Laudo,Ek Kan Nie Wag,16,6,6,,,,
29,up,Mike Posner,Move On,46,3,24,,,,
30,-,American Authors,Deep Water (Acoustic),-,18,9,,,,
31,-,Jeremy Loops,Power,-,6,9,,,,
32,-,Famous Curtain Trick,Hot Tin Roof,-,32,1,,,,
33,down,Daniel Powter,Bad Day,25,1,21,,,,
34,up,twenty one pilots,Stressed Out,45,7,24,,,,
35,-,Imagine Dragons,Birds,-,11,7,85,2019-10-13,85,2019-10-13
36,up,Jason Zeeman,Float,70,31,4,,,,
37,up,DJ Hlo,Ebusuku (feat. Rethabile Khumalo),60,29,3,,,,
38,down,Panic! At the Disco,High Hopes (White Panda Remix),27,3,25,,,,
39,-,Rubber Duc,Feet,-,5,13,,,,
40,up,Marcato,Silhoeëtte,50,9,8,,,,
41,up,BENEE,Supalonely (feat. Gus Dapperton),59,41,3,85,2020-04-19,63,2020-05-24
42,-,Noah Kahan & Julia Michaels,Hurt Somebody,-,15,6,,,,
43,up,Lewis Capaldi,Hold Me While You Wait,77,2,25,71,2019-10-06,65,2019-10-27
44,-,The Cardigans,Lovefool,-,2,21,,,,
45,up,Pierce Brothers,Genevieve,65,24,5,,,,
46,up,EET Kreef!,Hillbrow,48,6,11,,,,
47,down,Tones and I,Dance Monkey,4,1,25,6,2019-10-06,1,2019-11-10
48,down,American Authors,Bring It On Home (feat. Phillip Phillips & Maddie Poppe),41,9,23,,,,
49,-,Prefab Sprout,Cars and Girls,-,1,4,,,,
50,-,Prefab Sprout,Hey Manhattan!,-,3,4,,,,
51,up,Gangs of Ballet,Don't Let Me Go,69,3,19,,,,
52,-,The Weepies,Mend,-,12,1,,,,
53,up,Stuart Reece,Lie Baby Lie,55,17,10,,,,
54,up,Kobus Muller,Tonight I'll Be with You,81,5,9,,,,
55,-,Portugal. The Man,Feel It Still,-,5,24,,,,
56,down,Jeremy Loops,Down South (Feat. Motheo Moleko),40,3,16,,,,
57,down,Coldplay,A Sky Full of Stars,39,5,10,,,,
58,-,Churchil Naudé,Onse Vaders,-,50,1,,,,
59,-,Richard Stirton,Everything,-,24,1,,,,
60,-,The World of Birds,Honey Money,-,10,22,,,,
61,down,Jeremy Loops,Gold,28,1,23,,,,
62,-,Cercueil,It's a Man's Man's World,-,62,1,,,,
63,-,Vance Joy,Riptide,-,8,3,,,,
64,down,Imagine Dragons,Thunder,24,2,21,,,,
65,up,Jeremy Loops,Down South (feat. Motheo Moleko) [Live],74,13,9,,,,
66,-,M'du,Hey Kop,-,15,2,,,,
67,-,Lewis Capaldi,Bruises,-,5,11,,,,
68,-,uNjoko,Sengiqomile,-,65,1,,,,
69,-,Lukas Graham,7 Years,-,4,15,,,,
70,-,Dear Reader,Great White Bear,-,70,1,,,,
71,-,St. Lucia,Last Dance,-,3,5,,,,
72,-,Gangs of Ballet,Daydream,-,10,6,,,,
73,-,Cecily,Alles Net Vir My,-,15,3,,,,
74,down,Coffee Snobs,Gordons Baai,15,3,18,,,,
75,down,James Bay,Peer Pressure (feat. Julia Michaels) [Acoustic],7,3,25,,,,
76,-,Spoegwolf,Blou,-,15,4,,,,
77,-,The Buggles,Video Killed the Radio Star (Single Version),-,2,5,,,,
78,-,The Aces,Stuck,-,10,2,,,,
79,-,Howie Combrink,Sweet Sunshine,-,7,6,,,,
80,-,Josh Kempen,Pistol,-,11,5,,,,
81,-,Mahotella Queens & Nonku Phiri,Ziphatheni Kahle(Coke Studio South Africa: Season 1) - Single,-,77,2,,,,
82,-,Tegan and Sara,I'm Not Your Hero,-,75,2,,,,
83,-,Lykke Li,I Follow Rivers (The Magician Remix),-,17,11,,,,
84,-,Jeremy Loops,Waves,-,8,16,,,,
85,-,Imagine Dragons,Believer (Kaskade Remix),-,85,1,,,,
86,down,WALK THE MOON,Shut Up and Dance,57,2,25,,,,
87,-,Panic! At the Disco,High Hopes,-,3,14,,,,
88,down,Evanescence,My Immortal,87,14,11,,,,
89,-,Lost&Found,She Takes Me Over,-,13,11,,,,
90,-,Spoegwolf,Storm,-,9,6,,,,
91,-,Slap,Rally,-,65,2,,,,
92,-,Nomfusi,Kunjalo (feat. Ringo),-,9,1,,,,
93,-,Tom Robinson,War Baby,-,20,1,,,,
94,-,Blancmange,Living On the Ceiling,-,4,4,,,,
95,-,Prefab Sprout,The King of Rock 'n' Roll,-,7,6,,,,
96,-,Churchil Naudé,Staan Nader,-,10,7,,,,
97,-,Jon Björk,You Seen My Coat,-,27,5,,,,
98,down,Just Jinjer,Milk & Honies,56,4,8,,,,
99,-,Bird,Drink Drink Drink,-,47,1,,,,
100,-,Monk Turner,It's Your Birthday!,-,100,1,,,,
