Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Monday,34,1,8,,,,
2,up,Lips,Hajar Jahanam,13,1,74,,,,
3,down,Coldplay X BTS,My Universe,1,1,7,,,,
4,down,James Deacon,For You,2,1,22,,,,
5,up,Bishmanrock,Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick,42,1,22,,,,
6,up,Spoegwolf,Silwer,27,2,5,,,,
7,-,The Style Council,Shout to the Top (Full Version),-,2,1,,,,
8,up,Texas,I Don't Want a Lover,21,2,5,,,,
9,up,The Meercats,The Most Beautiful Girl in the World,18,4,19,,,,
10,down,Max Frost,Good Morning,7,1,96,,,,
11,down,Scars On 45,Heaven Is a Place on Earth,6,2,20,,,,
12,up,Lorde,Mood Ring,22,11,8,,,,
13,-,Lucinda,Meer as die Reën,-,5,1,,,,
14,-,December Streets,Last Forever,-,5,35,,,,
15,-,Matthew Mole & Francois van Coke,Fall,-,1,59,,,,
16,-,Jeremy Loops,Mission to the Sun (feat. Jamie Faull),-,1,3,,,,
17,-,Neil Young,From Hank to Hendrix,-,17,1,,,,
18,up,WALK THE MOON,Shut Up and Dance,20,2,85,,,,
19,-,Fun.,Some Nights,-,6,18,,,,
20,up,Lewis Capaldi,Someone You Loved,71,1,101,4,2019-10-06,4,2019-10-06
21,-,Jeremy Loops,Power,-,6,44,,,,
22,down,Gangs of Ballet,Don't Let Me Go,8,3,58,,,,
23,up,Tones and I,Never Seen the Rain,45,1,93,,,,
24,-,The Beautiful South,A Little Time,-,8,1,,,,
25,-,St. Lucia,Last Dance,-,3,15,,,,
26,up,Prefab Sprout,Cars and Girls,41,1,38,,,,
27,up,Gotye,Somebody That I Used To Know (feat. Kimbra),90,12,12,,,,
28,up,Halsey,You should be sad,92,1,87,74,2020-01-12,20,2020-02-16
29,up,Mike Posner,Move On,60,3,99,,,,
30,up,Imagine Dragons,Bad Liar,38,1,75,,,,
31,-,Orchestral Manoeuvres In the Dark,Sailing On the Seven Seas,-,1,11,,,,
32,down,Neon Dreams,Say It Out Loud (feat. Mthandazo Gatya),15,8,5,,,,
33,-,Bebi Dol,You've Got A Friend (Carole King),-,33,3,,,,
34,-,Red Parker,Hot Hot Hot Hot,-,7,10,,,,
35,-,Die Heuwels Fantasties,Mangemaak (feat. Frieda Van Den Heever),-,6,17,,,,
36,down,E-Youth,Edsane,5,3,19,,,,
37,down,Texas,Thrill Has Gone,25,8,25,,,,
38,down,Artension,"I Really, Really Don't Care",33,27,2,,,,
39,down,Jeremy Loops,Down South (Feat. Motheo Moleko),23,3,59,,,,
40,down,Halsey,Without Me,11,2,97,33,2019-10-06,29,2019-10-27
41,-,Jeremy Loops,Power,-,9,1,,,,
42,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,54,17,2,,,,
43,down,Jeremy Loops,Mortal Man,29,1,75,,,,
44,up,Die Heuwels Fantasties,Wonder Bo Wonder (feat. Coenie de Villiers),62,6,32,,,,
45,up,Neil Young,Harvest Moon,84,11,15,,,,
46,up,Billie Eilish,Happier Than Ever,69,27,4,,,,
47,-,EET Kreef!,Hillbrow,-,6,44,,,,
48,down,Alanis Morissette,Ironic,30,11,29,,,,
49,-,Shortstraw,Couch Potato,-,5,16,,,,
50,up,Josh Kempen,Pistol,79,11,49,,,,
51,-,Shortstraw,Ignorance Is Bliss,-,51,5,,,,
52,-,Gangs of Ballet,Daydream,-,10,24,,,,
53,down,James Deacon,Rain on Me,9,1,73,,,,
54,-,Sone,"Meisie van ""Follow the Sun""",-,40,1,,,,
55,-,Casper Stone & Ruan Xen,Mis Jou Nie,-,5,9,,,,
56,up,Imagine Dragons & Khalid,Thunder / Young Dumb & Broke (Medley),83,22,8,,,,
57,-,The Lumineers,Gloria,-,57,1,,,,
58,-,Imagine Dragons,"Zero (From the Original Motion Picture ""Ralph Breaks The Internet"")",-,57,7,,,,
59,-,M Field,Gargoyle,-,6,14,,,,
60,-,Petit Cheval,My Bleeding Heart,-,22,1,,,,
61,-,Shortstraw,Bikini Weather,-,4,33,,,,
62,-,Dr. John & Rickie Lee Jones,Makin' Whoopee!,-,18,1,,,,
63,-,Lucinda,Ons is Ons (feat. John-Henry Opperman),-,11,5,,,,
64,-,Amor Amor,Pieces of Summer,-,11,10,,,,
65,-,nalu,Deeper (feat. YoungstaCPT),-,65,3,,,,
66,-,A R I Z O N A,Problems,-,26,17,,,,
67,-,Kirkland,Wicked Game,-,6,30,,,,
68,-,Francois van Coke,"Ek Lewe, Ek Belowe (feat. Die Heuwels Fantasties)",-,37,11,,,,
69,-,Ernesthyguera,I Feel It Coming,-,69,1,,,,
70,down,Deacon Blue,Real Gone Kid,4,4,5,,,,
71,-,Apollo LTD,You,-,62,3,,,,
72,-,Violent Femmes,Blister in the Sun,-,27,2,,,,
73,-,Die Heuwels Fantasties,Gebruik My,-,8,52,,,,
74,-,Petit Cheval,It Was the Wind,-,29,4,,,,
75,-,Rob Thomas,3 am,-,11,14,,,,
76,-,Petit Cheval,Once in a Lifetime,-,8,20,,,,
77,-,Mzo,Maye Maye,-,64,1,,,,
78,-,Duran Duran,BEAUTIFUL LIES,-,78,1,,,,
79,up,Bastille,Thelma + Louise,80,31,2,,,,
80,-,The Finkelstiens,Good Life,-,23,3,,,,
81,up,JP Cooper & Astrid S,Sing It With Me,93,1,99,,,,
82,down,Just Jinger,Sugarman,73,4,59,,,,
83,-,Club of Suns,Once Around the Sun,-,83,2,,,,
84,-,Apollo LTD,Patient,-,62,2,,,,
85,down,Imagine Dragons,Thunder,31,2,97,,,,
86,-,The World of Birds,Yellow Brick Road,-,7,23,,,,
87,-,Billy Inglish,Time Travel,-,5,9,,,,
88,-,Zebra & Giraffe,End of the Road,-,25,10,,,,
89,-,Bernardo,Can't Help Falling in Love (Live in Japan),-,89,1,,,,
90,-,Video Age,Good To Be Back,-,25,4,,,,
91,down,AJR,Bang!,63,4,42,,,,
92,-,Billie Myers,Kiss the Rain,-,3,45,,,,
93,-,Coffee Snobs,Noudat Die Lig Op Jou Skyn,-,4,43,,,,
94,up,Howie Combrink,Sweet Sunshine,94,7,29,,,,
