Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Never Seen the Rain,4,1,5,,,,
2,up,Halsey,You should be sad,14,1,4,74,2020-01-12,20,2020-02-16
3,up,Imagine Dragons,Bad Liar,3,1,14,,,,
4,up,JP Cooper & Astrid S,Sing It With Me,7,1,14,,,,
5,down,Lewis Capaldi,Before You Go,1,1,12,45,2019-11-24,10,2020-08-30
6,down,James Bay,Peer Pressure (feat. Julia Michaels) [Acoustic],5,3,14,,,,
7,down,Lewis Capaldi,Someone You Loved,2,1,14,4,2019-10-06,4,2019-10-06
8,up,Panic! At the Disco,High Hopes (White Panda Remix),56,3,14,,,,
9,up,Portugal. The Man,Feel It Still,36,5,14,,,,
10,up,The World of Birds,Honey Money,64,10,14,,,,
11,-,The Color Blew,African Sky,-,4,7,,,,
12,-,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),-,3,10,,,,
13,up,Bastille,Another Place,18,7,14,,,,
14,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",37,3,13,,,,
15,-,Bastille,Glory,-,9,4,,,,
16,up,Mike Posner,Move On,22,3,13,,,,
17,up,Lewis Capaldi,Hold Me While You Wait,25,2,14,71,2019-10-06,65,2019-10-27
18,down,American Authors,Bring It On Home (feat. Phillip Phillips & Maddie Poppe),9,9,14,,,,
19,down,Halsey,Without Me,12,2,14,33,2019-10-06,29,2019-10-27
20,up,Radiohead,Knives Out,23,11,4,,,,
21,up,Just Jinjer,What He Means,55,1,2,,,,
22,-,Coffee Snobs,Noudat Die Lig Op Jou Skyn,-,4,12,,,,
23,-,"Jann Klose, INViDA & Alicia Madison",Love You the Most,-,21,2,,,,
24,up,Max Frost,Good Morning,30,1,11,,,,
25,up,Imagine Dragons,Next to Me,84,15,7,,,,
26,-,Lil Nas X & Cardi B,Rodeo,-,26,1,,,,
27,up,Valerie Broussard & Galantis,Roots,29,6,7,,,,
28,down,Jeremy Loops,Down South (Feat. Motheo Moleko),19,3,6,,,,
29,up,The Cardigans,Lovefool,68,2,12,,,,
30,up,Evanescence,My Immortal,79,14,6,,,,
31,-,Bastille,Quarter Past Midnight,-,1,8,,,,
32,up,Aymos,Zaka,78,32,3,,,,
33,-,Cazz,Grey,-,20,6,,,,
34,down,WALK THE MOON,Shut Up and Dance,13,2,14,,,,
35,-,Die Heuwels Fantasties,Beloofde Land,-,2,11,,,,
36,up,Lorde,Royals,39,6,13,,,,
37,-,Die Heuwels Fantasties,Gebruik My,-,8,8,,,,
38,up,Letang,Vusani,40,10,10,,,,
39,-,Lindsay McGuire & Beverly Jayne,I Alone,-,32,1,,,,
40,-,The 1975,It's Not Living (If It's Not With You),-,40,1,,,,
41,-,Panic! At the Disco,High Hopes,-,3,5,,,,
42,-,Lunatic Wolf,Roses,-,26,2,,,,
43,-,Travis,Magnificent Time,-,9,4,,,,
44,up,Tatum,Broken,65,28,3,,,,
45,down,Daniel Powter,Bad Day,27,1,11,,,,
46,-,Lo-Ghost,You Fell out of Dancing,-,40,7,,,,
47,-,Billie Joe + Norah,Long Time Gone,-,32,1,,,,
48,-,Billy Raffoul,Lovely,-,13,3,,,,
49,down,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,47,15,11,,,,
50,up,Talking Heads,Once In a Lifetime,61,17,2,,,,
51,-,Drewford Alabama,I Go to Sleep (feat. The Lost Brothers) [The Life and Times of Drewford Alabama],-,38,1,,,,
52,up,Jeremy Loops,Gold,98,1,13,,,,
53,-,David Byrne,Girls On My Mind,-,53,1,,,,
54,down,Halsey,Graveyard,26,5,14,68,2019-10-06,35,2019-12-22
55,-,Pearl Jam,Better Man,-,13,2,,,,
56,down,Die Heuwels Fantasties,Jy Stel My Teleur,10,4,14,,,,
57,-,Hidden Citizens,Moonlight Sonata (Epic Trailer Version),-,50,1,,,,
58,-,James Deacon,Calling Home,-,14,6,,,,
59,up,Die Heuwels Fantasties,Bietjie Hoop,62,8,10,,,,
60,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,8,3,,,,
61,down,Imagine Dragons,Thunder,21,2,10,,,,
62,-,Spikiri,Get Together,-,49,1,,,,
63,up,Jeremy Loops,Waves,63,8,8,,,,
64,-,Coffee Snobs,Gordons Baai,-,3,11,,,,
65,down,Tones and I,Dance Monkey,11,1,14,6,2019-10-06,1,2019-11-10
66,up,Die Heuwels Fantasties,Laaste Rondtes,87,39,9,,,,
67,down,Rubber Duc,Are We There Yet?,43,21,7,,,,
68,down,Billie Eilish,bad guy,6,6,11,5,2019-10-06,5,2019-10-06
69,-,American Authors,Deep Water (Acoustic),-,18,4,,,,
70,-,Joan Osborne,One of Us,-,1,2,,,,
71,-,Linn Youki,Dune Dun Dun Dun Dun Dun Dun,-,71,1,,,,
72,-,Tame Impala,Borderline,-,72,1,,,,
73,-,The Beautiful South,You're the One That I Want,-,10,2,,,,
74,-,Birdy,People Help the People,-,17,2,,,,
75,-,Rag'n'Bone Man,As You Are,-,39,5,,,,
76,down,Tove Lo,Sweettalk my Heart,45,28,14,,,,
77,down,Jeremy Loops,See I Wrote it for You,24,9,3,,,,
78,-,Fun.,All Alone,-,4,4,,,,
79,-,Ramases,Life Child,-,79,1,,,,
80,-,Lil Nas X,Panini,-,9,8,12,2019-10-06,12,2019-10-06
81,down,Billie Myers,Kiss the Rain,33,3,12,,,,
82,-,Liquido,Narcotic (Radio Edit),-,42,4,,,,
83,-,Die Heuwels Fantasties,Klein Tambotieboom (feat. Laurika Rauch) [Bonus Track],-,22,4,,,,
84,-,Imagine Dragons,Birds,-,11,5,85,2019-10-13,85,2019-10-13
85,-,Gangs of Ballet,Don't Let Me Go,-,3,11,,,,
86,-,American Authors,Best Day of My Life,-,33,1,,,,
87,down,Foster the People,Pumped Up Kicks,76,4,8,,,,
88,up,Die Heuwels Fantasties,Wonder Bo Wonder (feat. Coenie de Villiers),93,6,7,,,,
89,-,Gangs of Ballet,House and Money,-,6,11,,,,
90,up,Die Heuwels Fantasties,Wilder as Die Wildtuin,97,33,3,,,,
91,-,Bye Beneco,It's Not True Love,-,27,4,,,,
92,down,twenty one pilots,Stressed Out,35,7,14,,,,
93,down,Die Heuwels Fantasties,Hou Aan,52,8,4,,,,
94,down,Arctic Monkeys,One for the Road,48,12,8,,,,
95,-,Juluka,Scatterlings of Africa,-,19,4,,,,
96,-,JAY-Z & LINKIN PARK,Numb / Encore,-,11,1,,,,
97,-,St. Lucia,Last Dance,-,3,2,,,,
98,-,Cornershop,Brimful of Asha (The Norman Cook Remix),-,56,1,,,,
99,down,Blossoms,The Keeper,75,50,2,,,,
100,-,Just Jinger,Like You Madly,-,33,2,,,,
