Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Bad Liar,1,1,0,,,,
2,up,Lewis Capaldi,Someone You Loved,2,1,0,4,2019-10-06,4,2019-10-06
3,up,Tones and I,Dance Monkey,3,1,0,6,2019-10-06,1,2019-11-10
4,up,Halsey,Without Me,6,2,0,33,2019-10-06,29,2019-10-27
5,down,Panic! At the Disco,High Hopes (White Panda Remix),4,3,0,,,,
6,down,Billie Eilish & Justin Bieber,bad guy,5,3,0,,,,
7,-,The Parlotones,Push Me to the Floor,-,7,0,,,,
8,up,Coldplay,A Sky Full of Stars,17,5,0,,,,
9,up,Dominic Fike,3 Nights,11,2,0,,,,
10,up,Portugal. The Man,Feel It Still,10,5,0,,,,
11,up,Lorde,Team,23,5,0,,,,
12,-,James Deacon,Not Givin' Up,-,3,0,,,,
13,down,Jeremy Loops,Down South (Feat. Motheo Moleko),7,3,0,,,,
14,down,Jeremy Loops,Waves,12,8,0,,,,
15,-,Lorde,Tennis Court,-,15,0,,,,
16,down,Halsey,Bad At Love,9,3,0,,,,
17,up,Coldplay,Adventure of a Lifetime,86,3,0,,,,
18,down,twenty one pilots,Stressed Out,16,7,0,,,,
19,-,Juluka,Scatterlings of Africa,-,19,0,,,,
20,down,Lorde,Royals,15,6,0,,,,
21,down,Shortstraw,Couch Potato,19,5,0,,,,
22,up,Imagine Dragons,Thunder,54,2,0,,,,
23,up,St. Lucia,Last Dance,43,3,0,,,,
24,-,Richard Stirton,Everything,-,24,0,,,,
25,up,Lewis Capaldi,Hold Me While You Wait,32,2,0,71,2019-10-06,65,2019-10-27
26,up,JP Cooper & Astrid S,Sing It With Me,26,1,0,,,,
27,down,Panic! At the Disco,"Hey Look Ma, I Made It",8,8,0,,,,
28,down,JAY-Z & LINKIN PARK,Numb / Encore,13,11,0,,,,
29,-,IV4,Call Me Up,-,29,0,,,,
30,-,Halsey,Graveyard,-,5,0,68,2019-10-06,35,2019-12-22
31,down,Max Frost,Good Morning,14,1,0,,,,
32,-,Birdy,People Help the People,-,17,0,,,,
33,-,Die Heuwels Fantasties,In en Uit,-,9,0,,,,
34,-,Die Heuwels Fantasties,Buitenste Ruim,-,4,0,,,,
35,up,Die Heuwels Fantasties,Mangemaak (feat. Frieda Van Den Heever),96,6,0,,,,
36,up,Corrazerwas,Naby Jou,73,6,0,,,,
37,-,Shortstraw,Bikini Weather,-,4,0,,,,
38,-,Bastille,Glory,-,9,0,,,,
39,down,Billie Eilish,bad guy,22,6,0,5,2019-10-06,5,2019-10-06
40,-,Escapade,As Far As,-,40,0,,,,
41,up,Koos Kombuis,Lisa Se Klavier,42,14,0,,,,
42,-,Rubber Duc,Feet,-,5,0,,,,
43,up,James Bay,Peer Pressure (feat. Julia Michaels) [Acoustic],45,3,0,,,,
44,-,Arctic Monkeys,One for the Road,-,12,0,,,,
45,-,Sjava,Before,-,3,0,,,,
46,-,Neil Young,Harvest Moon,-,11,0,,,,
47,up,Coffee Snobs,Gordons Baai,59,3,0,,,,
48,down,Billie Myers,Kiss the Rain,21,3,0,,,,
49,-,Todd Rundgren,Hello It's Me,-,43,0,,,,
50,up,St. Lucia,Walking Away,64,34,0,,,,
51,-,Evanescence,My Immortal,-,14,0,,,,
52,down,Yum Yuck,Lighthouses,40,12,0,,,,
53,-,Die Heuwels Fantasties,Laaste Rondtes,-,39,0,,,,
54,-,Die Heuwels Fantasties,Klein Tambotieboom (feat. Laurika Rauch) [Bonus Track],-,22,0,,,,
55,-,Imagine Dragons,Birds,-,11,0,85,2019-10-13,85,2019-10-13
56,-,New Edition,Candy Girl,-,8,0,,,,
57,-,Gordon Chambers,That's When You Fall In Love,-,44,0,,,,
58,-,Die Heuwels Fantasties,Wonder Bo Wonder (feat. Coenie de Villiers),-,6,0,,,,
59,down,Coffee Snobs,Noudat Die Lig Op Jou Skyn,20,4,0,,,,
60,-,Coffee Snobs,Wildest Dreams,-,60,0,,,,
61,up,twenty one pilots,My Blood,70,15,0,,,,
62,-,Jeremy Loops,Freak,-,37,0,,,,
63,up,Marcato,Silhoeëtte,69,9,0,,,,
64,-,Halsey,Without Me,-,21,0,,,,
65,-,The Presidents of the United States of America,Peaches,-,16,0,,,,
66,down,Coldplay,Magic,47,10,0,,,,
67,-,The Buggles,Video Killed the Radio Star (Single Version),-,2,0,,,,
68,-,コールドプレイ,パラダイス,-,17,0,,,,
69,up,muchad,Lebih Tahu,82,28,0,,,,
70,-,Gerald Clark,There She Goes,-,45,0,,,,
71,-,Spoegwolf,Blou,-,15,0,,,,
72,down,Coldplay,Fix You,38,12,0,,,,
73,-,Bye Beneco,I’m Not the One,-,19,0,,,,
74,-,Just Jinger,Sugarman,-,4,0,,,,
75,-,The World of Birds & Red Robyn,2020,-,8,0,,,,
76,down,KALEO,Way Down We Go,18,17,0,,,,
77,down,Halsey,Nightmare,29,14,0,,,,
78,down,twenty one pilots,The Hype,44,44,0,,,,
79,-,Sky Salt,Low,-,39,0,,,,
80,down,James Bay,Wild Love,28,27,0,,,,
81,up,Badflower,The Jester,90,42,0,,,,
82,-,People In Planes,Last Man Standing (Radio Edit),-,82,0,,,,
83,down,Mike Posner,Song About You,79,32,0,,,,
84,up,Josh Kempen,Promises,92,23,0,,,,
85,-,Highly Suspect,16,-,85,0,,,,
86,-,Die Heuwels Fantasties,Gebruik My,-,8,0,,,,
87,-,Howie Combrink,Sweet Sunshine,-,7,0,,,,
88,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",50,3,0,,,,
89,-,The Vaccines,Post Break-Up Sex,-,89,0,,,,
90,down,WALK THE MOON,Shut Up and Dance,37,2,0,,,,
91,-,James Bay,Us,-,37,0,,,,
92,down,Panic! At the Disco,High Hopes,80,3,0,,,,
93,down,Finesse God,Sweet but Psycho (Instrumental),84,21,0,,,,
94,-,Talking Heads,Once In a Lifetime,-,17,0,,,,
95,-,MGMT,Electric Feel,-,39,0,,,,
96,up,St. Lucia,Closer Than This,98,3,0,,,,
97,-,Shortstraw,Say Anything,-,55,0,,,,
98,-,Muzi,Desire (feat. Yanga) [Tiro House Mix],-,42,0,,,,
99,-,Mike Posner,Move On,-,3,0,,,,
100,-,The Parlotones,Disappear Without a Trace,-,4,0,,,,
