Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jeremy Loops,Mortal Man,1,1,15,,,,
2,up,Lips,Hajar Jahanam,2,1,22,,,,
3,up,Opus Magnum Phase 1,Le dernier orage,4,1,4,,,,
4,up,James Deacon,Rain on Me,5,1,14,,,,
5,up,Matthew Mole & Francois van Coke,Fall,48,1,3,,,,
6,up,JP Cooper & Astrid S,Sing It With Me,21,1,45,,,,
7,up,James Bay,Peer Pressure (feat. Julia Michaels) [Acoustic],30,3,45,,,,
8,down,Lewis Capaldi,Before You Go,7,1,42,45,2019-11-24,10,2020-08-30
9,up,James Deacon,Reason,58,3,26,,,,
10,-,Rubber Duc,Feet,-,5,23,,,,
11,up,Mike Posner,Move On,28,3,44,,,,
12,up,Valerie Broussard & Galantis,Roots,27,6,38,,,,
13,-,Jeremy Loops,Gold,-,1,41,,,,
14,up,Tones and I,Dance Monkey,20,1,45,6,2019-10-06,1,2019-11-10
15,up,Grannysmith,Starlight (Radio Edit),47,10,24,,,,
16,-,Imagine Dragons,Thunder,-,2,37,,,,
17,down,Lewis Capaldi,Someone You Loved,6,1,45,4,2019-10-06,4,2019-10-06
18,-,Fun.,Some Nights,-,7,24,,,,
19,up,Die Heuwels Fantasties,Ons Moet Leef (feat. Ampie),24,1,20,,,,
20,up,Jeremy Loops,Power,37,6,18,,,,
21,down,The Cardigans,Lovefool,9,2,36,,,,
22,up,Halsey,You should be sad,43,1,35,74,2020-01-12,20,2020-02-16
23,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",57,3,36,,,,
24,up,Die Heuwels Fantasties,Jy Stel My Teleur,70,4,35,,,,
25,-,コールドプレイ,パラダイス,-,17,5,,,,
26,up,Halsey,Without Me,90,2,44,33,2019-10-06,29,2019-10-27
27,down,December Streets,Haters,14,8,19,,,,
28,-,Churchil Naudé,Staan Nader,-,10,17,,,,
29,-,Ipeleng,Committed,-,14,1,,,,
30,up,Shortstraw,Bikini Weather,88,4,10,,,,
31,-,Metronomes,Bee Movie,-,24,5,,,,
32,down,Max Frost,Good Morning,25,1,38,,,,
33,-,Kaiser Chiefs,I Predict a Riot,-,33,1,,,,
34,up,Blondie,Maria,75,27,3,,,,
35,-,Bastille,Glory,-,18,10,,,,
36,-,Die Heuwels Fantasties,Mangemaak (feat. Frieda Van Den Heever),-,6,6,,,,
37,up,Graeme Watkins,Sober,45,13,8,,,,
38,-,Blossoms,Getaway,-,38,1,,,,
39,-,Valangentsimbi,Ijiki Lam,-,39,2,,,,
40,-,Grannysmith,Circles,-,7,6,,,,
41,-,Mateólika,Obladí Obladá,-,41,1,,,,
42,-,LIVE,Run To the Water,-,42,2,,,,
43,-,Green Day,When I Come Around,-,34,2,,,,
44,up,Gangs of Ballet,House and Money,69,6,24,,,,
45,down,Die Heuwels Fantasties,Ek Mis Jou (feat. Tarryn Lamb),10,3,6,,,,
46,-,Stereophonics,Don't Let the Devil Take Another Day,-,46,1,,,,
47,-,Nyonemhlophe,Bajaha Ukuchoma,-,47,1,,,,
48,up,Pixies,Where Is My Mind?,72,13,4,,,,
49,-,Liam Gallagher,Shockwave,-,49,1,,,,
50,-,Jeremy Loops,Waves,-,8,25,,,,
51,-,Regina Spektor,Don't Leave Me (Ne Me Quitte Pas) [Russian Version],-,51,1,,,,
52,down,Laudo,Ek Kan Nie Wag,40,6,24,,,,
53,-,M'du,Ma Bankbook,-,7,15,,,,
54,down,Fun.,We Are Young (feat. Janelle Monáe),51,15,16,,,,
55,-,Snow Patrol,Chasing Cars,-,36,2,,,,
56,down,Lewis Capaldi,Hold Me While You Wait,32,2,44,71,2019-10-06,65,2019-10-27
57,-,Die Heuwels Fantasties,Beloofde Land,-,2,24,,,,
58,-,Dominic Fike,3 Nights,-,2,33,,,,
59,up,Stuart Reece,Weight of Desire,61,6,9,,,,
60,-,Just Jinjer,What He Means,-,1,31,,,,
61,-,The Shangri-Las,He's So Fine,-,34,2,,,,
62,-,Florence + the Machine,Drumming Song,-,62,1,,,,
63,-,Y.E.,Los Compadres,-,63,2,,,,
64,down,Tones and I,Never Seen the Rain,41,1,35,,,,
65,down,Kirkland,Wicked Game,19,6,7,,,,
66,-,The Killers,Somebody Told Me,-,35,1,,,,
67,-,Texas,Thrill Has Gone,-,8,2,,,,
68,-,Spoegwolf,Elektriese Kind,-,7,1,,,,
69,-,JAXSON GAMBLE,Reckless,-,69,1,,,,
70,-,Howie Combrink,Sweet Sunshine,-,7,9,,,,
71,-,フォール・アウト・ボーイ,"Dance, Dance",-,71,1,,,,
72,-,Muse,Resistance,-,60,1,,,,
73,-,Welshly Arms,Sanctuary,-,59,2,,,,
74,-,More than Family,Our Home Our Life,-,32,9,,,,
75,-,Devilenz,Mare Crisium,-,75,1,,,,
76,-,Amy Lilley,No Show,-,57,1,,,,
77,-,Marcato,Silhoeëtte,-,6,16,,,,
78,-,Blancmange,Don't Tell Me,-,69,1,,,,
79,-,Curtis Waters,Stunnin' (feat. Harm Franklin),-,59,3,,,,
80,-,WONDERboom,Best Side,-,65,1,,,,
81,-,Trabant 33,Last Days on the Farm,-,53,1,,,,
82,-,Panic! At the Disco,High Hopes (White Panda Remix),-,3,34,,,,
83,up,St. Lucia,Bigger,99,12,8,,,,
84,-,Battle Tapes,Valkyrie (Radio Edit),-,62,1,,,,
85,down,Portugal. The Man,Feel It Still,42,5,41,,,,
86,down,Jeremy Loops,Down South (Feat. Motheo Moleko),18,3,34,,,,
87,-,Spoegwolf,Storm,-,9,15,,,,
88,down,Lorde,Royals,16,6,43,,,,
89,-,PastorThedj,End of the Road,-,48,3,,,,
90,-,Of Monsters and Men,Little Talks,-,3,5,,,,
91,-,Glass Caves,Chasing a Feeling,-,91,1,,,,
92,down,Just Jinger,Sugarman,34,4,24,,,,
93,-,Grouplove,Tongue Tied,-,35,1,,,,
94,-,Mumford & Sons,Little Lion Man,-,42,1,,,,
95,-,The Rattlers,G Vbes,-,42,3,,,,
96,-,The Wombats,Lemon to a Knife Fight,-,96,1,,,,
97,-,Africa All Stars,Studio Scores,-,97,1,,,,
98,-,Coldplay,Champion of the World,-,29,4,,,,
99,-,R.E.M.,The One I Love,-,16,1,,,,
100,down,Die Heuwels Fantasties,Gebruik My,22,8,26,,,,
