Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bishmanrock,Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick,1,1,11,,,,
2,up,James Deacon,For You,3,1,11,,,,
3,down,Lips,Hajar Jahanam,2,1,63,,,,
4,-,Red Hot Chili Peppers,Under the Bridge,-,4,1,,,,
5,-,Imagine Dragons,Bad Liar,-,1,67,,,,
6,-,Prefab Sprout,Cars and Girls,-,1,30,,,,
7,up,Tones and I,Dance Monkey,7,1,91,6,2019-10-06,1,2019-11-10
8,up,Die Heuwels Fantasties,Ek Mis Jou (feat. Tarryn Lamb),25,3,46,,,,
9,up,AJR,Bang!,14,4,32,,,,
10,up,Jeremy Loops,Mortal Man,29,1,65,,,,
11,up,Edwyn Collins,A Girl Like You,82,3,13,,,,
12,up,Imagine Dragons,Thunder,12,2,86,,,,
13,down,E-Youth,Edsane,9,3,8,,,,
14,down,The Cardigans,Lovefool,10,2,86,,,,
15,up,Halsey,You should be sad,19,1,78,74,2020-01-12,20,2020-02-16
16,up,James Deacon,Rain on Me,44,1,62,,,,
17,up,M Field,Gargoyle,61,6,9,,,,
18,-,Blur,Country House,-,18,2,,,,
19,-,Casper Stone & Ruan Xen,Mis Jou Nie,-,5,1,,,,
20,up,Matthew Mole & Francois van Coke,Fall,41,1,52,,,,
21,-,Just Jinger,Sugarman,-,4,52,,,,
22,-,Kloudink,June Flower,-,22,26,,,,
23,-,Smashing Pumpkins,Bullet With Butterfly Wings,-,23,3,,,,
24,-,Nirvana,All Apologies,-,18,1,,,,
25,up,Lewis Capaldi,Someone You Loved,83,1,93,4,2019-10-06,4,2019-10-06
26,-,Milky Chance,Colorado,-,26,3,,,,
27,down,Joan Osborne,One of Us,15,1,20,,,,
28,-,Watershed,Love It,-,16,8,,,,
29,-,Howie Combrink,Sweet Sunshine,-,7,24,,,,
30,down,Max Frost,Good Morning,4,1,85,,,,
31,-,The World of Birds,Before the Sun Comes Up,-,23,15,,,,
32,-,Gangs of Ballet,House and Money,-,6,35,,,,
33,-,The Color Blew,African Sky,-,4,39,,,,
34,-,Tatum,Broken,-,28,8,,,,
35,down,Gotye,Somebody I Used to Know (Tiësto Remix) [feat. Kimbra],34,15,3,,,,
36,-,Amor Amor,Pieces of Summer,-,11,6,,,,
37,down,Zebraman,Sunlight,13,8,4,,,,
38,down,Jeremy Loops,Gold,20,1,83,,,,
39,-,Marcato,Silhoeëtte,-,9,27,,,,
40,-,Cigarettes After Sex,Opera House,-,21,6,,,,
41,down,Gangs of Ballet,Love Is On Its Way,39,1,22,,,,
42,-,Pesky,Christmas (Baby Please Come Home),-,34,5,,,,
43,down,Tones and I,Never Seen the Rain,30,1,84,,,,
44,down,Desmond and the Tutus,Pool Party,33,30,4,,,,
45,down,Scars On 45,Heaven Is a Place on Earth,18,2,9,,,,
46,-,Kirkland,Wicked Game,-,6,28,,,,
47,up,Quincas Moreira,Reverie,70,39,6,,,,
48,-,Billie Myers,Kiss the Rain,-,3,41,,,,
49,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,3,72,,,,
50,down,Coldplay,Adventure of a Lifetime,23,3,53,,,,
51,-,Spoegwolf,Bellevlei,-,7,4,,,,
52,down,James Bay,Peer Pressure (feat. Julia Michaels) [Acoustic],8,3,92,,,,
53,-,The World of Birds & Red Robyn,2020,-,8,28,,,,
54,-,Tom Waits,Martha,-,24,3,,,,
55,down,JP Cooper & Astrid S,Sing It With Me,52,1,89,,,,
56,-,Texas,Thrill Has Gone,-,8,18,,,,
57,-,Sjava,Before,-,3,5,,,,
58,-,Just Jinger,Those Days,-,5,25,,,,
59,down,Halsey,Without Me,5,2,87,33,2019-10-06,29,2019-10-27
60,-,Sewevoet,Reënboog,-,57,1,,,,
61,-,Tailor,Avalanche,-,61,2,,,,
62,down,Josh Kempen,Pistol,55,11,43,,,,
63,-,twenty one pilots,Stressed Out,-,7,57,,,,
64,-,Kirin J Callinan,"Big Enough (feat. Alex Cameron, Molly Lewis & Jimmy Barnes)",-,64,1,,,,
65,down,WALK THE MOON,Shut Up and Dance,63,2,76,,,,
66,-,The Beautiful South,You're the One That I Want,-,10,5,,,,
67,down,The World of Birds & Red Robyn,First Love,53,11,26,,,,
68,-,Gangs of Ballet,Don't Let Me Go,-,3,51,,,,
69,down,Die Heuwels Fantasties,Gebruik My,50,8,49,,,,
70,up,Just Jinjer,What He Means,79,1,75,,,,
71,-,Relativity,New Material,-,71,1,,,,
72,-,Lorde,Mood Ring,-,11,1,,,,
73,down,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],38,4,6,,,,
74,-,Pearl Jam,Black,-,44,4,,,,
75,-,Red Robyn,Got Me (feat. The World of Birds),-,42,2,,,,
76,-,Pearl Jam,Alive (2004 Remix),-,76,1,,,,
77,-,The Unlikely Candidates,Novocaine,-,77,1,,,,
78,-,Alanis Morissette,Thank You,-,5,8,,,,
79,down,R.E.M.,The One I Love,22,16,10,,,,
80,-,Lewis Capaldi,Someone You Loved (Live),-,35,2,,,,
81,-,EMERGER,State of Mind,-,3,18,,,,
82,-,The Buggles,Video Killed the Radio Star (Single Version),-,2,26,,,,
83,-,The 1975,Change of Heart,-,15,8,,,,
84,-,コールドプレイ,パラダイス,-,17,13,,,,
85,-,St. Lucia,Last Dance,-,3,13,,,,
86,-,Lost&Found,She Takes Me Over,-,13,38,,,,
87,-,Graeme Watkins,Sober,-,13,30,,,,
88,-,Garbage,Stupid Girl,-,12,2,,,,
89,down,Fun.,Some Nights,78,6,16,,,,
90,-,You Me At Six,Take on the World (New Version),-,58,1,,,,
91,down,Francis Goya,L'amour En Heritage,47,35,9,,,,
92,-,Billy Inglish,Time Travel,-,5,1,,,,
93,-,Zebra & Giraffe,End of the Road,-,25,8,,,,
94,-,Incubus,Drive,-,20,9,,,,
95,-,The Strumbellas,Spirits,-,30,6,,,,
96,-,LINKIN PARK,In the End,-,16,5,,,,
97,-,Space,Neighbourhood,-,97,1,,,,
98,-,Yum Yuck,Blue Sunshine,-,3,15,,,,
99,-,Meet Me @ The Altar,Feel A Thing,-,99,1,,,,
100,-,Vitamin String Quartet,Fight Song,-,62,3,,,,
