Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Talking To Teapots,Happy To Be Happy,-,1,1,,,,
2,-,Azad Penaber,Ramûsan Min Veşartin (Arjen Arî) Helbest Kurdî,-,2,1,,,,
3,down,Will Linley,miss me (when you're gone),2,2,31,,,,
4,-,Khabar Satta,Breaking News,-,4,1,,,,
5,up,Coldplay,Adventure of a Lifetime,52,3,89,,,,
6,-,Ross Learmonth,Wild,-,1,16,,,,
7,down,Die Heuwels Fantasties,Koeëlbaai (feat. JR),4,4,4,,,,
8,down,Imagine Dragons,Monday,5,1,48,,,,
9,up,Henry Jamison,Fanfare,16,6,6,,,,
10,up,Tones and I,Dance Monkey,26,1,142,6,2019-10-06,1,2019-11-10
11,-,Murphy,Happy to Be Happy,-,11,1,,,,
12,-,Tom Grennan,All These Nights (Fred V Remix),-,12,1,,,,
13,-,Coldplay & Selena Gomez,Let Somebody Go (Kygo Remix),-,2,18,,,,
14,up,Msaki,White Shadow,71,1,2,,,,
15,up,Jeremy Loops,Gold,53,1,126,,,,
16,-,Ross Learmonth,Screaming,-,2,4,,,,
17,-,Jeremy Loops,Mortal Man,-,1,117,,,,
18,down,Will Linley,wrong time,6,4,22,,,,
19,up,Corbyn Kites,Slow Burn,22,5,16,,,,
20,down,Neon Dreams,Little Dance,10,1,29,,,,
21,up,The Dark Flowers,No Trains Stop Here (feat. Catherine A.D),23,1,41,,,,
22,down,Orchestral Manoeuvres In the Dark,Sailing On the Seven Seas,11,1,48,,,,
23,-,Coldplay,A Sky Full of Stars,-,5,71,,,,
24,up,Tones and I,Never Seen the Rain,66,1,132,,,,
25,-,Radiohead,Creep,-,6,10,,,,
26,-,Jeremy Loops,Down South (Feat. Motheo Moleko),-,3,99,,,,
27,up,Die Heuwels Fantasties,Victoriabaai (feat. Coenie de Villiers),92,2,2,,,,
28,up,Die Heuwels Fantasties,Bellville,36,28,4,,,,
29,down,Bouwer Bosch,Soos Ek Doen (feat. Abby),20,1,13,,,,
30,up,Keanan Eksteen,Dixie Clouds,78,2,9,,,,
31,-,EASY FREAK & Majozi,Lazy,-,6,10,,,,
32,up,Martinis and Martions,I Don't Do Halloween,67,9,9,,,,
33,-,Michael Lowman,Your Lovin' Ain't Right,-,9,4,,,,
34,-,Neil Young,Harvest Moon,-,11,20,,,,
35,-,James Deacon,Rain on Me,-,1,114,,,,
36,-,Azad Penaber,Kewên Bêbext (Helbest Kurdî),-,1,18,,,,
37,up,Alok & Bastille,Run Into Trouble,46,21,14,,,,
38,down,Will Linley,kill all my feelings,37,3,3,,,,
39,-,Jeremy Loops,Mission to the Sun (feat. Jamie Faull),-,1,26,,,,
40,-,Niamh Lynn,Sing Me an Old Fashioned Song,-,38,2,,,,
41,-,Die Heuwels Fantasties,Jy Stel My Teleur,-,4,74,,,,
42,-,Kobus Muller,Tonight I'll Be with You,-,5,28,,,,
43,-,Lewis Capaldi,Before You Go (Guitar Acoustic),-,43,1,,,,
44,down,Halsey,You should be sad,19,1,127,74,2020-01-12,20,2020-02-16
45,down,WALK THE MOON,Shut Up and Dance,7,2,126,,,,
46,-,The Beautiful South,You're the One That I Want,-,10,11,,,,
47,-,Lykke Li,I Follow Rivers (The Magician Remix),-,17,47,,,,
48,-,Lukas Graham,7 Years,-,4,69,,,,
49,-,M'du,Ratlala,-,30,1,,,,
50,up,Gangs of Ballet,Love Is On Its Way,89,1,45,,,,
51,up,Camylio,bones,55,1,33,,,,
52,-,Churchil Naudé,Staan Nader,-,10,38,,,,
53,-,Watershed,Breathing,-,7,21,,,,
54,-,Texas,Everyday Now,-,29,6,,,,
55,up,Tom Grennan,All These Nights,61,24,7,,,,
56,-,Koos Kombuis,Liza Se Klavier,-,11,9,,,,
57,-,Die Heuwels Fantasties,Gebruik My,-,8,65,,,,
58,up,Daniel Baron,Roses,85,3,6,,,,
59,-,Lost&Found,She Takes Me Over,-,13,46,,,,
60,up,Shortstraw,Bikini Weather,68,4,53,,,,
61,-,Civil Twilight,It's Over,-,43,9,,,,
62,-,Billy Raffoul,Lovely,-,13,21,,,,
63,-,M'du,Sabela,-,25,1,,,,
64,-,M Field,Gargoyle,-,6,31,,,,
65,down,Spoegwolf,Vergeet,41,24,14,,,,
66,down,Arno Carstens,Reason,24,2,28,,,,
67,-,Billie Eilish,bad guy,-,6,30,5,2019-10-06,5,2019-10-06
68,down,JP Cooper & Astrid S,Sing It With Me,59,1,135,,,,
69,-,Nakhane,New Brighton (feat. ANOHNI),-,26,8,,,,
70,down,Winnie Khumalo,Live My Life,50,50,2,,,,
71,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),49,7,47,,,,
72,down,December Streets,Useless (feat. Johnny Apple),30,16,4,,,,
73,-,James Deacon,Reason,-,3,97,,,,
74,down,Just Jinger,Sugarman,60,4,80,,,,
75,-,Taylor Swift,exile (feat. Bon Iver),-,36,2,90,2020-07-26,9,2020-08-02
76,down,Coldplay X Selena Gomez,Let Somebody Go,31,9,14,,,,
77,down,James Bay,One Life,34,7,6,,,,
78,-,R.E.M.,The One I Love,-,16,16,,,,
79,-,CARLA FRANCO,NEED TO GET BETTER,-,40,1,,,,
80,-,Smash Mouth,All Star,-,1,19,,,,
81,-,Jennifer Kaiser,Ice Cream,-,34,7,,,,
82,-,LIVE,Lightning Crashes,-,6,29,,,,
83,-,Deacon Blue,Wages Day,-,10,12,,,,
84,-,Watershed,Yesterday Again,-,32,12,,,,
85,down,Prefab Sprout,Cars and Girls,58,1,61,,,,
86,-,Carmelo Zappulla,Suona chitarra,-,86,1,,,,
87,-,James Bay,Hold Back the River (Radio Edit),-,10,8,,,,
88,-,EET Kreef!,Hillbrow,-,6,52,,,,
89,down,Coldplay X BTS,My Universe,21,1,52,,,,
90,-,The Stranglers,Peaches,-,90,1,,,,
91,-,Thirty Seconds to Mars,This Is War,-,50,2,,,,
92,-,el bacilo de spock,Educacion Civica,-,92,1,,,,
93,-,Green Day,Still Breathing,-,93,1,,,,
94,-,Die Heuwels Fantasties,Klein Tambotieboom,-,18,29,,,,
95,-,Max Frost,Good Morning,-,1,135,,,,
96,-,Spoegwolf,Storm,-,9,20,,,,
97,down,E-Youth,Edsane,3,3,49,,,,
98,down,Watershed,Love It,33,16,13,,,,
99,-,Elvis Costello,Watching the Detectives (Single Version),-,30,2,,,,
100,-,Kodaline,Love Will Set You Free,-,100,1,,,,
