Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,20,45,2019-11-24,10,2020-08-30
2,-,Jeremy Loops,Gold,-,1,20,,,,
3,up,Halsey,You should be sad,3,1,12,74,2020-01-12,20,2020-02-16
4,down,Imagine Dragons,Bad Liar,2,1,22,,,,
5,down,Tones and I,Never Seen the Rain,4,1,13,,,,
6,-,Die Heuwels Fantasties,Wonder Bo Wonder (feat. Coenie de Villiers),-,6,8,,,,
7,up,Lewis Capaldi,Someone You Loved,7,1,22,4,2019-10-06,4,2019-10-06
8,up,EET Kreef!,Hillbrow,34,6,9,,,,
9,down,JP Cooper & Astrid S,Sing It With Me,5,1,22,,,,
10,-,The Aces,Stuck,-,10,1,,,,
11,up,James Deacon,Reason,27,3,3,,,,
12,down,James Bay,Peer Pressure (feat. Julia Michaels) [Acoustic],9,3,22,,,,
13,up,Halsey,Without Me,31,2,22,33,2019-10-06,29,2019-10-27
14,-,Evanescence,My Immortal,-,14,9,,,,
15,up,Tones and I,Dance Monkey,44,1,22,6,2019-10-06,1,2019-11-10
16,down,Mike Posner,Move On,8,3,21,,,,
17,up,The Color Blew,African Sky,47,4,9,,,,
18,up,Lorde,Royals,37,6,21,,,,
19,down,Valerie Broussard & Galantis,Roots,18,6,15,,,,
20,up,Jeremy Loops,See I Wrote it for You,38,9,8,,,,
21,up,Clever,M39,26,5,2,,,,
22,-,Letang,Vusani,-,10,14,,,,
23,down,Lewis Capaldi,Hold Me While You Wait,21,2,22,71,2019-10-06,65,2019-10-27
24,-,Joan Osborne,One of Us,-,1,4,,,,
25,-,Mouse,Legend of Xanadu (Alternative Album Mix),-,25,3,,,,
26,-,Sleeping At Last,You Are Enough,-,26,1,,,,
27,down,Max Frost,Good Morning,24,1,19,,,,
28,-,Imagine Dragons,Birds,-,11,6,85,2019-10-13,85,2019-10-13
29,down,Stuart Reece,Lie Baby Lie,17,17,7,,,,
30,up,Dominic Fike,3 Nights,57,2,21,,,,
31,down,Portugal. The Man,Feel It Still,29,5,22,,,,
32,-,Just Jinjer,Milk & Honies,-,4,6,,,,
33,-,M'du,Tsikitsiki,-,12,2,,,,
34,-,Churchil Naudé,Staan Nader,-,10,5,,,,
35,up,Die Heuwels Fantasties,Jy Stel My Teleur,53,4,20,,,,
36,up,Coffee Snobs,Noudat Die Lig Op Jou Skyn,50,4,16,,,,
37,down,Panic! At the Disco,High Hopes (White Panda Remix),15,3,22,,,,
38,-,Bastille,Quarter Past Midnight,-,1,10,,,,
39,-,Majke,Izazivajmo Nerede (Remastered),-,26,1,,,,
40,down,Bastille,Another Place,28,7,22,,,,
41,down,Coffee Snobs,Sing Jou Lied,33,3,9,,,,
42,up,Die Heuwels Fantasties,Bietjie Hoop,71,8,17,,,,
43,-,Jason Zeeman,Float,-,31,1,,,,
44,down,Nightly,Phantom,43,12,5,,,,
45,-,Layzx,The Guitar Song,-,45,1,,,,
46,-,Lukas Graham,7 Years,-,4,13,,,,
47,up,Imagine Dragons,Thunder,81,2,18,,,,
48,-,Of Water,The First Act,-,48,1,,,,
49,-,David Aldo,Someday,-,7,8,,,,
50,up,Bastille,Good Grief,72,13,8,,,,
51,down,Jeremy Loops,Down South (Feat. Motheo Moleko),35,3,14,,,,
52,down,American Authors,Deep Water (Acoustic),36,18,8,,,,
53,-,Coldplay,Magic,-,10,6,,,,
54,-,Fun.,Some Nights,-,6,3,,,,
55,-,Jeremy Loops,Down South (feat. Motheo Moleko) [Live],-,13,7,,,,
56,up,James Deacon,HERO aka Rich,66,17,9,,,,
57,-,Lianne La Havas,Lost & Found,-,57,1,,,,
58,-,Die Heuwels Fantasties,Hou Aan,-,8,5,,,,
59,-,Goldfrapp,Paper Bag,-,33,3,,,,
60,down,twenty one pilots,Stressed Out,52,7,22,,,,
61,-,Coldplay,Adventure of a Lifetime,-,3,13,,,,
62,-,Billie Myers,Kiss the Rain,-,3,15,,,,
63,down,Just Jinjer,What He Means,41,1,10,,,,
64,up,Igcokama elisha,Is'korokoro Sami,65,58,2,,,,
65,-,BENEE,Supalonely (feat. Gus Dapperton),-,41,1,85,2020-04-19,63,2020-05-24
66,-,Spoegwolf,Om Beter Te Voel (feat. Francois van Coke),-,46,1,,,,
67,down,The Wind and The Wave,Chasing Cars,25,25,3,,,,
68,-,Sanza,Awzamnokzama,-,68,1,,,,
69,-,Jamie-Lee Sexton,Magic,-,68,5,,,,
70,down,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),45,3,17,,,,
71,-,Jeremy Loops,Waves,-,8,15,,,,
72,-,Pearl Jam,Even Flow,-,16,2,,,,
73,-,Depeche Mode,Where's the Revolution,-,73,1,,,,
74,down,WALK THE MOON,Shut Up and Dance,16,2,22,,,,
75,-,Basenectar SA,Sax of Africa,-,47,1,,,,
76,down,James Deacon,Calling Home,14,14,8,,,,
77,down,American Authors,Bring It On Home (feat. Phillip Phillips & Maddie Poppe),23,9,21,,,,
78,-,Smashing Pumpkins,1979,-,13,4,,,,
79,-,Die Heuwels Fantasties,Beloofde Land,-,2,16,,,,
80,-,DJ Vetkuk & Mahoota,Stokvel (DJ Vetkuk vs Mahoota) [Radio Edit],-,23,2,,,,
81,-,Gangs of Ballet,Don't Let Me Go,-,3,17,,,,
82,-,Francois van Coke,"Ek Lewe, Ek Belowe (feat. Die Heuwels Fantasties)",-,37,4,,,,
83,-,M'du,Mazola,-,13,5,,,,
84,down,Daniel Powter,Bad Day,22,1,18,,,,
85,-,Florence + the Machine,You've Got the Love,-,31,3,,,,
86,-,Die Heuwels Fantasties,Gebruik My,-,8,12,,,,
87,-,Lost&Found,She Takes Me Over,-,13,10,,,,
88,up,Die Heuwels Fantasties,Laaste Rondtes,88,39,14,,,,
89,down,The Cardigans,Lovefool,42,2,20,,,,
