Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sone,Dis Oky,69,1,7,,,,
2,-,Lewis Capaldi,Forget Me,-,2,5,,,,
3,up,Pelican State,Heartbreak Motel,16,2,20,,,,
4,up,Jeremy Loops,Mortal Man,5,1,151,,,,
5,down,Coldplay X BTS,My Universe,1,1,85,,,,
6,-,Jeremy Loops,Gold,-,1,155,,,,
7,down,Just Jinjer,What He Means,2,1,154,,,,
8,-,Die Heuwels Fantasties,Wonder Bo Wonder (feat. Coenie de Villiers),-,6,53,,,,
9,down,The Buggles,Video Killed the Radio Star (Single Version),8,2,87,,,,
10,-,Will Linley,miss me (when you're gone) [Matoma Remix],-,10,3,,,,
11,-,Just Jinger,Sugarman,-,4,100,,,,
12,down,The Dark Flowers,No Trains Stop Here (feat. Catherine A.D),3,1,67,,,,
13,up,Radiohead,Karma Police,60,12,10,,,,
14,up,Spoegwolf,Silwer,27,2,51,,,,
15,-,Van Der Aven,Heimwee,-,2,26,,,,
16,-,Khabar Satta,Breaking News,-,4,29,,,,
17,up,Lips,Hajar Jahanam,22,1,153,,,,
18,-,Rikus Strauss,Laurika Was Reg,-,18,1,,,,
19,-,Vance Joy,Riptide,-,8,24,,,,
20,-,Lucinda,Meer as die Reën,-,5,23,,,,
21,-,Neon Dreams,This Is It,-,7,16,,,,
22,-,Jeremy Loops,Mission to the Sun (feat. Jamie Faull),-,1,37,,,,
23,-,Duncan Faure,Let It Be Right (In the World Tonight) [feat. Andy Reynolds],-,2,20,,,,
24,-,Hartklop,Probeer,-,24,1,,,,
25,-,Coldplay,Clocks (Live),-,17,6,,,,
26,-,Casper Stone & Ruan Xen,Mis Jou Nie,-,5,35,,,,
27,down,Smash Mouth,All Star,7,1,39,,,,
28,-,Nagligte,Bly,-,6,6,,,,
29,-,Mike Posner,Move On,-,3,123,,,,
30,-,St. Lucia,Closer Than This,-,3,49,,,,
31,down,Ross Learmonth,Wild,6,1,54,,,,
32,-,The Beautiful South,Rotterdam (Or Anywhere),-,1,33,,,,
33,-,Foster the People,Pumped Up Kicks,-,4,33,,,,
34,-,E-Youth,Edsane,-,3,63,,,,
35,down,Die Heuwels Fantasties,Beloofde Land,25,2,68,,,,
36,-,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),-,3,118,,,,
37,up,Orchestral Manoeuvres In the Dark,Sailing On the Seven Seas,45,1,79,,,,
38,-,Fun.,Some Nights,-,6,33,,,,
39,up,Jeremy Loops,Power,54,6,82,,,,
40,down,Edwyn Collins,A Girl Like You,29,3,30,,,,
41,-,Die Heuwels Fantasties,Mangemaak (feat. Frieda Van Den Heever),-,6,24,,,,
42,-,Civil Twilight,Letters from the Sky,-,42,1,,,,
43,-,Nirvana,Come as You Are,-,16,20,,,,
44,-,The Style Council,Shout to the Top (Full Version),-,2,21,,,,
45,-,Howie Combrink,Sweet Sunshine,-,7,68,,,,
46,-,Snow Patrol,You're All I Have,-,46,4,,,,
47,up,Coldplay,Adventure of a Lifetime,53,3,105,,,,
48,-,Stone Temple Pilots,Still Remains,-,48,1,,,,
49,-,Spoegwolf,Erika Way (feat. Jodi Jantjies),-,2,27,,,,
50,down,Keanan Eksteen,Dixie Clouds,12,2,40,,,,
51,up,Jeremy Loops,Down South (Feat. Motheo Moleko),51,3,120,,,,
52,-,St. Lucia,Rocket on My Feet,-,6,23,,,,
53,-,Fun.,All Alone,-,16,19,,,,
54,-,Van Der Aven,Oud Geword,-,5,3,,,,
55,down,Alok & Bastille,Run Into Trouble,52,21,22,,,,
56,down,Azad Penaber,Kewên Bêbext (Helbest Kurdî),23,1,47,,,,
57,-,Talking Heads,Wild Wild Life,-,17,8,,,,
58,-,Gangs of Ballet,Don't Let Me Go,-,3,110,,,,
59,-,Noah Kahan,Part of Me,-,8,4,,,,
60,-,Muse,Resistance,-,60,2,,,,
61,-,Coldplay,Always In My Head,-,43,7,,,,
62,down,Dr. John & Rickie Lee Jones,Makin' Whoopee!,43,18,6,,,,
63,-,Nirvana,Smells Like Teen Spirit,-,20,15,,,,
