Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bishmanrock,Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick,1,1,4,,,,
2,up,Bad Head,Ed Sheeran,3,1,3,,,,
3,up,James Deacon,For You,5,1,4,,,,
4,up,Matthew Mole & Francois van Coke,Fall,7,1,46,,,,
5,up,Jeremy Loops,Mortal Man,52,1,58,,,,
6,up,Max Frost,Good Morning,10,1,78,,,,
7,down,Halsey,Without Me,4,2,80,33,2019-10-06,29,2019-10-27
8,up,Tones and I,Never Seen the Rain,65,1,77,,,,
9,down,AJR,Bang!,8,4,25,,,,
10,up,Scars On 45,Heaven Is a Place on Earth,11,2,2,,,,
11,up,Joan Osborne,One of Us,35,1,16,,,,
12,up,Mike Posner,Move On,30,3,85,,,,
13,up,M Field,Gargoyle,14,6,4,,,,
14,up,Josh Kempen,Pistol,68,11,38,,,,
15,up,James Deacon,Rain on Me,17,1,55,,,,
16,up,Halsey,You should be sad,42,1,72,74,2020-01-12,20,2020-02-16
17,down,James Bay,Peer Pressure (feat. Julia Michaels) [Acoustic],15,3,85,,,,
18,down,Just Jinjer,What He Means,16,1,69,,,,
19,-,Billie Eilish,NDA,-,19,1,,,,
20,down,Imagine Dragons,Thunder,6,2,79,,,,
21,-,Maxence Cyrin,Crazy in Love,-,21,5,,,,
22,down,The Cardigans,Lovefool,2,2,79,,,,
23,-,Talking Heads,Road to Nowhere,-,7,2,,,,
24,up,Saving Arthur,Innocent,41,24,3,,,,
25,up,Die Heuwels Fantasties,Ek Mis Jou (feat. Tarryn Lamb),33,3,40,,,,
26,up,Lukas Graham,7 Years,29,4,58,,,,
27,up,The Meercats,The Most Beautiful Girl in the World,51,4,13,,,,
28,up,WALK THE MOON,Shut Up and Dance,32,2,70,,,,
29,down,Jeremy Loops,Gold,28,1,76,,,,
30,up,JP Cooper & Astrid S,Sing It With Me,47,1,82,,,,
31,up,Lewis Capaldi,Hold Me While You Wait,45,2,76,71,2019-10-06,65,2019-10-27
32,-,Jeremy Loops,Waves,-,8,39,,,,
33,up,Spoegwolf,Op,43,33,4,,,,
34,-,Jeremy Loops,Power,-,6,34,,,,
35,down,Tones and I,Dance Monkey,13,1,85,6,2019-10-06,1,2019-11-10
36,-,The World of Birds & Red Robyn,First Love,-,11,22,,,,
37,-,December Streets,Last Forever,-,5,34,,,,
38,-,Spoegwolf,Swart Vere,-,30,8,,,,
39,-,MGMT,Electric Feel,-,39,3,,,,
40,-,The Cult,Edie (Ciao Baby),-,9,3,,,,
41,-,James Deacon,Not Givin' Up,-,3,41,,,,
42,-,Slpstrm,Roadside Rodeo,-,39,1,,,,
43,-,Foals,Like Lightning,-,43,1,,,,
44,-,Coldplay,Adventure of a Lifetime,-,3,50,,,,
45,-,R.E.M.,The One I Love,-,16,5,,,,
46,-,Coffee Snobs,Gordons Baai,-,3,47,,,,
47,-,Marina and The Diamonds,Hollywood (Single Version),-,47,1,,,,
48,up,Lykke Li,I Follow Rivers (The Magician Remix),72,17,29,,,,
49,up,Tom Misch,It Runs Through Me (feat. De La Soul),59,36,8,,,,
50,-,Jeremy Loops,Mission to the Sun (Feat. Jamie Faull),-,3,28,,,,
51,-,The Color Blew,African Sky,-,4,37,,,,
52,-,Petit Cheval,Once in a Lifetime,-,8,15,,,,
53,-,Gangs of Ballet,Love Is On Its Way,-,1,17,,,,
54,-,Imagine Dragons & Khalid,Thunder / Young Dumb & Broke (Medley),-,22,4,,,,
55,-,Francois van Coke,Die Skip (feat. Laudo Liebenberg),-,51,4,,,,
56,down,Howie Combrink,The City,54,3,18,,,,
57,-,Spoegwolf,Verander,-,57,4,,,,
58,-,December Streets,22,-,10,12,,,,
59,up,Billie Myers,Kiss the Rain,82,3,37,,,,
60,-,The Essex Green,Fabulous Day,-,6,2,,,,
61,-,D3ad_un1corn,"Two Hearts, One Beat",-,61,3,,,,
62,-,The World of Birds & Red Robyn,2020,-,8,26,,,,
63,-,Bastille,Joy,-,39,8,,,,
64,-,Boga,I Want to Be Evil,-,30,1,,,,
65,-,Die Heuwels Fantasties,Buitenste Ruim,-,4,8,,,,
66,up,Prefab Sprout,When Love Breaks Down,89,9,5,,,,
67,down,The Strumbellas,Spirits,37,30,2,,,,
68,-,The Dark Flowers,No Trains Stop Here (feat. Catherine A.D),-,1,20,,,,
69,-,Talking Heads,Psycho Killer,-,31,7,,,,
70,-,Fun.,Some Nights,-,6,11,,,,
71,-,The Lectric Monks,New Man,-,68,2,,,,
72,-,Muse,Uprising (Live at the 53rd Annual Grammy Awards),-,72,1,,,,
73,down,Jason Zeeman,Never Break,57,25,2,,,,
74,down,KONGOS,Take It from Me,53,13,2,,,,
75,down,Cosmonauts,Please Don't Make Me Blue,71,48,5,,,,
76,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],88,4,2,,,,
77,-,Prefab Sprout,Hey Manhattan!,-,3,21,,,,
78,down,Amor Amor,Pieces of Summer,46,11,3,,,,
79,-,James Bay,Hold Back the River (Radio Edit),-,10,1,,,,
80,down,Lorde,Royals,49,6,78,,,,
81,-,Foo Fighters,Wheels,-,80,3,,,,
82,down,Grannysmith,Starlight (Radio Edit),60,10,42,,,,
