Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Just Jinjer,What He Means,3,1,89,,,,
2,up,Coldplay X BTS,My Universe,4,1,13,,,,
3,-,Die Heuwels Fantasties,Ek Mis Jou (feat. Tarryn Lamb),-,3,56,,,,
4,down,James Deacon,Rain on Me,1,1,79,,,,
5,-,Jeremy Loops,Mission to the Sun (feat. Jamie Faull),-,1,5,,,,
6,up,James Bay,Peer Pressure (feat. Julia Michaels) [Acoustic],49,3,108,,,,
7,up,WALK THE MOON,Fire In Your House (feat. Johnny Clegg & Jesse Clegg),23,7,7,,,,
8,up,Jeremy Loops,Down South (Feat. Motheo Moleko),24,3,65,,,,
9,up,The Meercats,The Most Beautiful Girl in the World,12,4,25,,,,
10,up,James Deacon,For You,42,1,28,,,,
11,down,Texas,I Don't Want a Lover,10,2,11,,,,
12,-,Coldplay,Christmas Lights,-,1,7,,,,
13,down,Lewis Capaldi,Someone You Loved,8,1,106,4,2019-10-06,4,2019-10-06
14,-,The Style Council,Shout to the Top (Full Version),-,2,4,,,,
15,up,Lips,Hajar Jahanam,82,1,80,,,,
16,-,Arno Carstens,Reason,-,2,1,,,,
17,-,Jeremy Loops,See I Wrote it for You,-,9,52,,,,
18,-,Coldplay,A Sky Full of Stars,-,5,57,,,,
19,-,The Buggles,Video Killed the Radio Star (Single Version),-,2,36,,,,
20,-,Zebraman,Sunlight,-,8,12,,,,
21,down,Jeremy Loops,Mortal Man,5,1,81,,,,
22,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,34,17,8,,,,
23,-,The Finkelstiens,Good Life,-,23,4,,,,
24,-,Talking Heads,And She Was,-,24,9,,,,
25,-,Pearl Jam,Alive,-,5,11,,,,
26,-,Lykke Li,I Follow Rivers (The Magician Remix),-,17,36,,,,
27,-,Gangs of Ballet,Don't Let Me Go,-,3,61,,,,
28,up,Neon Dreams,Say It Out Loud (feat. Mthandazo Gatya),55,8,11,,,,
29,down,JP Cooper & Astrid S,Sing It With Me,9,1,104,,,,
30,-,Third Eye Blind,Semi-Charmed Life,-,22,2,,,,
31,-,Alanis Morissette,Ironic,-,11,32,,,,
32,down,WALK THE MOON,Shut Up and Dance,2,2,91,,,,
33,down,Halsey,You should be sad,15,1,92,74,2020-01-12,20,2020-02-16
34,down,Lorde,Mood Ring,13,11,14,,,,
35,down,Sean Houston,Pictures,21,9,6,,,,
36,up,Scars On 45,Heaven Is a Place on Earth,53,2,26,,,,
37,-,Spoegwolf,Silwer,-,2,10,,,,
38,-,Billie Eilish,Happier Than Ever,-,27,5,,,,
39,-,M'du,Ma Bankbook,-,12,22,,,,
40,-,Lorde,Royals,-,6,87,,,,
41,-,Siphokazi,Wathi Kum,-,25,7,,,,
42,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),67,7,15,,,,
43,up,Josh Kempen,Pistol,50,11,52,,,,
44,-,Die Heuwels Fantasties,Ons Moet Leef (feat. Ampie),-,1,56,,,,
45,up,Halsey,Without Me,73,2,103,33,2019-10-06,29,2019-10-27
46,-,Mack Rapapali,Die Bosveld Roep My Naam,-,46,1,,,,
47,-,Howie Combrink,The City,-,3,27,,,,
48,-,Imagine Dragons,Monday,-,1,12,,,,
49,down,Mike Posner,Move On,26,3,103,,,,
50,-,Tones and I,Never Seen the Rain,-,1,98,,,,
51,-,Die Heuwels Fantasties,Hou Aan,-,8,19,,,,
52,-,Brynn,Querencia,-,52,1,,,,
53,-,Toad the Wet Sprocket,All I Want,-,28,5,,,,
54,-,Gangs of Ballet,Love Is On Its Way,-,1,29,,,,
55,-,Arno Carstens,Little Evil (feat. Mariechan),-,11,6,,,,
56,-,Michael Franti & Spearhead,I'm Alive (Life Sounds Like),-,56,4,,,,
57,-,Honeymoon Cowboys,Sea Without Mercy,-,47,8,,,,
58,up,The World of Birds & Red Robyn,First Love,84,11,30,,,,
59,-,Tubeway Army,Are 'Friends' Electric,-,59,2,,,,
60,-,The Killers,Smile Like You Mean It,-,60,2,,,,
61,-,The Cardigans,My Favourite Game,-,42,2,,,,
62,-,Desmond and the Tutus,Pool Party,-,30,10,,,,
63,-,"Maria Rådsten, Nanne Gönvall & Peter Grönvall",The Dolphin,-,25,2,,,,
64,-,American Authors,I'm Born to Run,-,3,22,,,,
65,down,Vanessa Carlton,A Thousand Miles (Live),18,16,5,,,,
66,-,E-Youth,Edsane,-,3,23,,,,
67,-,EET Kreef!,Hillbrow,-,6,45,,,,
68,-,The Smashing Pumpkins,1979,-,5,8,,,,
69,-,Muse,"Exogenesis: Symphony, Pt. 3 (Redemption)",-,69,1,,,,
70,-,Khokhovula Gundabaloyi,Interview About Enlargment,-,19,10,,,,
71,-,The Wombats,Techno Fan,-,71,2,,,,
72,-,Deacon Blue,Wages Day,-,10,3,,,,
73,down,Skeem,Waar Was Jy?,54,12,7,,,,
74,-,M'du,50/50,-,25,5,,,,
75,down,James Deacon,Reason,32,3,68,,,,
76,-,Goldfrapp,Stranger,-,39,3,,,,
77,down,M Field,Gargoyle,41,6,20,,,,
78,-,Coffee Snobs,Noudat Die Lig Op Jou Skyn,-,4,45,,,,
79,-,Sizwe Mashinini,The Child Is Born Imani,-,6,4,,,,
80,-,Just Jinger,Sugarman,-,4,60,,,,
81,-,BANNERS,Someone To You,-,32,10,,,,
82,-,Blvd Hvnny,Joaquín,-,72,3,,,,
83,-,Coffee Snobs,Gordons Baai,-,3,52,,,,
84,-,Casper Stone & Ruan Xen,Mis Jou Nie,-,5,12,,,,
85,-,LIVE,The Dolphin's Cry,-,12,3,,,,
86,-,Rubber Duc,Twist,-,65,2,,,,
87,-,R.M.F.C.,From the Otherside,-,87,1,,,,
