Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JP Cooper & Astrid S,Sing It With Me,4,1,35,,,,
2,down,Jeremy Loops,Mortal Man,1,1,5,,,,
3,up,Halsey,You should be sad,3,1,25,74,2020-01-12,20,2020-02-16
4,down,Die Heuwels Fantasties,Ons Moet Leef (feat. Ampie),2,1,10,,,,
5,up,James Deacon,Reason,7,3,16,,,,
6,up,Imagine Dragons,Bad Liar,49,1,35,,,,
7,up,James Bay,Peer Pressure (feat. Julia Michaels) [Acoustic],35,3,35,,,,
8,up,Lewis Capaldi,Before You Go,17,1,33,45,2019-11-24,10,2020-08-30
9,up,Mike Posner,Move On,15,3,34,,,,
10,up,Max Frost,Good Morning,16,1,28,,,,
11,up,Tones and I,Never Seen the Rain,14,1,26,,,,
12,-,Lil Nas X,Panini,-,9,14,12,2019-10-06,12,2019-10-06
13,down,Valerie Broussard & Galantis,Roots,10,6,28,,,,
14,down,Tones and I,Dance Monkey,13,1,35,6,2019-10-06,1,2019-11-10
15,up,Jeremy Loops,Down South (Feat. Motheo Moleko),34,3,25,,,,
16,up,Just Jinjer,What He Means,60,1,23,,,,
17,up,Jeremy Loops,Gold,31,1,33,,,,
18,up,Portugal. The Man,Feel It Still,29,5,34,,,,
19,up,James Deacon,Rain on Me,22,1,4,,,,
20,-,Gangs of Ballet,Daydream,-,10,9,,,,
21,up,Lips,Hajar Jahanam,37,1,12,,,,
22,-,Bastille,"Basket Case (From ""The Tick"" TV Series)",-,4,6,,,,
23,-,Jeremy Loops,See I Wrote it for You,-,9,18,,,,
24,up,Fun.,Some Nights,24,7,17,,,,
25,-,American Authors,I'm Born to Run,-,3,14,,,,
26,-,Pearl Jam,Daughter,-,26,1,,,,
27,up,December Streets,Haters,48,8,10,,,,
28,-,Faber,Wem du's heute kannst besorgen,-,28,1,,,,
29,down,Lewis Capaldi,Hold Me While You Wait,23,2,35,71,2019-10-06,65,2019-10-27
30,-,Billie Myers,Kiss the Rain,-,3,18,,,,
31,down,Tones and I,Never Seen the Rain (Alternate Version),6,1,8,,,,
32,-,Just Jinjer,Milk & Honies,-,4,10,,,,
33,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",38,3,27,,,,
34,up,Coldplay,A Sky Full of Stars,42,5,16,,,,
35,-,Halsey,Without Me,-,2,34,33,2019-10-06,29,2019-10-27
36,up,Imagine Dragons,Thunder,55,2,29,,,,
37,-,EET Kreef!,Hillbrow,-,6,18,,,,
38,down,Lorde,Royals,18,6,33,,,,
39,down,Laudo,Ek Kan Nie Wag,30,6,15,,,,
40,-,The Color Blew,African Sky,-,4,15,,,,
41,down,Fun.,We Are Young (feat. Janelle Monáe),32,15,9,,,,
42,down,Lukas Graham,7 Years,25,4,20,,,,
43,-,American Authors,Bring It On Home (feat. Phillip Phillips & Maddie Poppe),-,9,29,,,,
44,-,Die Heuwels Fantasties,Jy Stel My Teleur,-,4,29,,,,
45,-,White Lies,Bigger Than Us,-,45,2,,,,
46,up,Coffee Snobs,Noudat Die Lig Op Jou Skyn,61,4,23,,,,
47,-,Imagine Dragons,Next to Me,-,15,15,,,,
48,down,Lewis Capaldi,Someone You Loved,5,1,35,4,2019-10-06,4,2019-10-06
49,up,Daniel Powter,Bad Day,65,1,31,,,,
50,-,Krushr,Yeh Yeh Yeh Yeh,-,50,4,,,,
51,down,Rubber Duc,Feet,40,5,18,,,,
52,-,Richard Stirton,Breathe,-,39,6,,,,
53,-,Joan Osborne,One of Us,-,1,7,,,,
54,down,Macy Rodman,Inside,51,18,3,,,,
55,up,Travis,Magnificent Time,81,9,12,,,,
56,-,Watershed,In the Meantime,-,32,8,,,,
57,-,Badly Drawn Boy,Born Again,-,57,1,,,,
58,-,Pomplamoose,Je Me Suis Fait Tout Petit (feat. John Schroeder),-,58,1,,,,
59,-,St. Lucia,Walking Away,-,34,3,,,,
60,-,Coldplay,Magic,-,10,7,,,,
61,down,Yum Yuck,Blue Sunshine,52,3,4,,,,
62,-,Ezendidane,Amazinyo Abushelelezi,-,47,4,,,,
63,-,Pearl Jam,Black,-,44,1,,,,
64,-,Michigander,Poplar,-,64,1,,,,
65,-,Watershed,Southern Cross,-,4,4,,,,
66,down,Spoegwolf,Storm,21,9,10,,,,
67,-,Arcade Fire,Afterlife,-,66,1,,,,
68,-,Indiana,Solo Dancing,-,68,1,,,,
69,-,Halsey,Alone (feat. Big Sean & Stefflon Don),-,36,2,,,,
70,-,Blancmange,Living On the Ceiling,-,4,6,,,,
71,-,Alexandra Woodward,Wanda,-,32,5,,,,
72,-,Catfish and the Bottlemen,7,-,44,1,,,,
73,down,Grannysmith,Starlight (Radio Edit),12,10,18,,,,
74,-,Fall Out Boy,Immortals,-,41,3,,,,
75,-,New Edition,Candy Girl,-,8,4,,,,
76,-,Goldfrapp,Paper Bag,-,33,5,,,,
77,down,Coffee Snobs,Gordons Baai,8,3,25,,,,
78,-,Jon Björk,You Seen My Coat,-,27,9,,,,
79,down,The Cardigans,Lovefool,74,2,30,,,,
80,-,Biffy Clyro,Tiny Indoor Fireworks,-,80,1,,,,
81,-,Milky Chance,Cocoon,-,15,14,,,,
82,-,Muse,Hysteria,-,42,1,,,,
83,-,The Black Keys,Eagle Birds,-,83,1,,,,
84,-,Rainbow Kitten Surprise,Wasted,-,81,1,,,,
85,-,Bam Bam Brown,Bathed In Gold,-,85,1,,,,
86,-,Bastille,Quarter Past Midnight,-,1,15,,,,
87,-,The Black Keys,Howlin' for You,-,30,1,,,,
88,-,Bastille,Another Place,-,7,25,,,,
89,-,DREAMERS,Never Too Late to Dance,-,89,1,,,,
90,-,Civil Twilight,Teardrop,-,42,1,,,,
91,down,Just Jinger,Sugarman,44,4,17,,,,
92,-,The Dark Flowers,No Trains Stop Here (feat. Catherine A.D),-,1,1,,,,
93,-,Elbow,One Day Like This,-,81,2,,,,
94,-,Astronout,Light-bulb,-,76,4,,,,
95,down,The World of Birds & Red Robyn,2020,33,8,10,,,,
96,-,The Chats,Smoko,-,96,1,,,,
97,-,Bastille,Bad Decisions,-,29,15,,,,
98,down,Smashing Pumpkins,1979,70,13,9,,,,
99,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,8,6,,,,
100,-,Blossoms,How Long Will This Last?,-,15,2,,,,
