Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,James Deacon,Rain on Me,3,1,93,,,,
2,up,"Imagine Dragons, JID & League of Legends",Enemy,2,2,13,,,,
3,up,WALK THE MOON,Shut Up and Dance,51,2,103,,,,
4,up,Neon Dreams,Little Dance,5,1,5,,,,
5,up,Tones and I,Dance Monkey,9,1,118,6,2019-10-06,1,2019-11-10
6,up,Bishmanrock,Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick,15,1,39,,,,
7,up,Max Frost,Good Morning,19,1,113,,,,
8,-,Neon Dreams,Say It Out Loud (feat. Mthandazo Gatya),-,8,19,,,,
9,up,Imagine Dragons,Thunder,24,2,111,,,,
10,up,Eleven Tales,Submersed,38,10,7,,,,
11,-,Rob Thomas,Little Wonders (Radio Version),-,5,13,,,,
12,down,Lips,Hajar Jahanam,1,1,94,,,,
13,-,Jann Klose,Sugar My,-,13,1,,,,
14,up,E-Youth,Edsane,39,3,30,,,,
15,down,Will Linley,miss me (when you're gone),7,2,14,,,,
16,down,In Bloom,Blessed,8,8,2,,,,
17,up,Coldplay,Adventure of a Lifetime,84,3,70,,,,
18,up,Imagine Dragons,Monday,28,1,24,,,,
19,down,Arno Carstens,Reason,18,2,16,,,,
20,-,Deacon Blue,Wages Day,-,10,8,,,,
21,down,James Bay,Peer Pressure (feat. Julia Michaels) [Acoustic],11,3,123,,,,
22,up,Just Jinjer,What He Means,33,1,102,,,,
23,up,WALK THE MOON,Fire In Your House (feat. Johnny Clegg & Jesse Clegg),60,7,17,,,,
24,-,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),-,3,76,,,,
25,-,Lorde,Royals,-,6,94,,,,
26,down,Tones and I,Never Seen the Rain,22,1,111,,,,
27,down,Camylio,bones,20,1,12,,,,
28,up,Texas,Thrill Has Gone,45,8,32,,,,
29,down,Max Brodie,Love,16,9,5,,,,
30,-,Bastille,Glory,-,9,8,,,,
31,down,Coldplay X BTS,My Universe,4,1,28,,,,
32,down,Texas,I Don't Want a Lover,10,2,25,,,,
33,up,JP Cooper & Astrid S,Sing It With Me,57,1,115,,,,
34,-,Bastille,Quarter Past Midnight,-,1,33,,,,
35,-,Pearl Jam,Alive,-,5,13,,,,
36,up,Jeremy Loops,Mortal Man,37,1,95,,,,
37,down,Gangs of Ballet,Don't Let Me Go,14,3,74,,,,
38,-,Jeremy Loops,Gold,-,1,105,,,,
39,up,Just Jinger,Sugarman,76,4,72,,,,
40,up,Spoegwolf,Bring My Geweer,85,1,2,,,,
41,-,Just Jinjer,Milk & Honies,-,4,40,,,,
42,-,Lucinda,Sinne,-,5,4,,,,
43,-,Sam Sparro,Black & Gold (Radio Edit),-,43,4,,,,
44,-,American Authors,Bring It on Home,-,13,5,,,,
45,-,Dahl Hates Disco,"So Long, So Fast",-,7,1,,,,
46,-,Halsey,Without Me,-,2,117,33,2019-10-06,29,2019-10-27
47,-,Pearl Jam,Dissident,-,19,2,,,,
48,down,Sizwe Mashinini,The Child Is Born Imani,36,6,7,,,,
49,-,James Deacon,Not Givin' Up,-,3,59,,,,
50,down,Jeremy Loops,Down South (Feat. Motheo Moleko),47,3,79,,,,
51,up,The Dark Flowers,No Trains Stop Here (feat. Catherine A.D),88,1,29,,,,
52,-,Coffee Snobs,Noudat Die Lig Op Jou Skyn,-,4,49,,,,
53,-,Sugardrive,Girl You Made Me Bad,-,34,3,,,,
54,-,Dillon Lerm,Hoop jy Onthou,-,10,13,,,,
55,-,Nightbirde,It's OK (Live Maple House Sessions),-,12,4,,,,
56,-,Linkin Park & Jay-Z,Numb / Encore,-,5,29,,,,
57,-,Imagine Dragons,Bad Liar,-,1,91,,,,
58,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,8,26,,,,
59,-,Jacques,I Won't Let You Down,-,13,8,,,,
60,-,Foo Fighters,Best of You,-,57,3,,,,
61,-,Howie Combrink,The City,-,3,31,,,,
62,-,Die Heuwels Fantasties,LED Liefde,-,55,6,,,,
63,-,Third Eye Blind,Semi-Charmed Life,-,22,4,,,,
64,down,Simple Minds,Don't You (Forget About Me),63,63,3,,,,
65,up,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,86,8,42,,,,
66,-,Nirvana,Come as You Are,-,16,5,,,,
67,down,Thokozani Langa,Amabrazo (feat. Professor),50,50,3,,,,
68,-,Fun.,We Are Young (feat. Janelle Monáe),-,15,35,,,,
69,-,The Beautiful South,Rotterdam (Or Anywhere),-,1,11,,,,
70,down,Matthew Mole & Francois van Coke,Fall,25,1,67,,,,
71,-,LIVE,The Dolphin's Cry,-,12,6,,,,
72,-,LIVE,Lakini's Juice,-,11,3,,,,
73,-,The Cult,Love Removal Machine,-,30,2,,,,
74,-,Safety First! & Fay Lamour,Outer Space,-,57,2,,,,
75,-,Red Robyn,Got Me (feat. The World of Birds),-,42,8,,,,
76,-,M'du,50/50,-,25,10,,,,
77,-,Shortstraw,Bikini Weather,-,4,41,,,,
78,-,ANVR,Alive,-,60,1,,,,
79,-,Stuart Reece,By Your Side,-,30,5,,,,
80,-,Coldplay,A Sky Full of Stars,-,5,63,,,,
81,-,Laudo,Ek Kan Nie Wag,-,6,40,,,,
82,-,We Dream of Eden,Those Who Wait,-,82,1,,,,
83,down,Mike Posner,Move On,78,3,109,,,,
84,down,コールドプレイ,パラダイス,65,17,19,,,,
85,-,Red Parker,Hot Hot Hot Hot,-,7,14,,,,
86,down,Coldplay & Selena Gomez,Let Somebody Go (Kygo Remix),49,2,3,,,,
87,-,Daniel Baron,How To Feel,-,7,15,,,,
88,down,Daniel Powter,Bad Day,74,1,61,,,,
89,-,Imagine Dragons,Whatever It Takes,-,36,2,,,,
90,-,Spoegwolf,Storm,-,9,18,,,,
91,-,SideshowFetti,Trenches (feat. Frog)15),-,49,1,,,,
92,-,Goldfrapp,Annabel,-,60,4,,,,
93,-,Cosmonauts,Please Don't Make Me Blue,-,48,8,,,,
94,-,Broken Vow,Broken Vow,-,94,1,,,,
95,-,Amy Lilley,Down the Line,-,65,3,,,,
96,-,Character,Ex (feat. Professor),-,96,1,,,,
