Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Broadcast & The Focus Group,The Be Colony,-,1,6,,,,
2,up,Lewis Capaldi,Strangers,2,1,3,,,,
3,down,Milky Chance,Feeling For You,1,1,13,,,,
4,-,Broadcast,Tears In the Typing Pool,-,1,7,,,,
5,down,Noah Kahan,Stick Season,4,1,2,,,,
6,up,"Lavaud, Tiwa Savage, Kanis, Reekado Banks, Patoranking & Saint & Citizen",Roll On Me,16,2,12,,,,
7,down,Sincerely Anne,Break the Spell,3,2,13,,,,
8,up,Daniel Powter,Bad Day,14,1,98,,,,
9,up,December Streets,Kickstart,12,6,13,,,,
10,-,WALK THE MOON,Fire In Your House (feat. Johnny Clegg & Jesse Clegg),-,7,38,,,,
11,-,Broadcast & The Focus Group,Drug Party,-,4,5,,,,
12,-,Joan Osborne,One of Us,-,1,46,,,,
13,up,Spoegwolf,"Liefde, Laat",73,12,7,,,,
14,-,Corrazerwas,Naby Jou,-,6,16,,,,
15,-,Gotye,Somebody I Used to Know (Tiësto Remix) [feat. Kimbra],-,15,8,,,,
16,-,Bastille,Quarter Past Midnight,-,1,56,,,,
17,down,Smash Mouth,All Star,13,1,64,,,,
18,-,Just Jinjer,What He Means,-,1,177,,,,
19,down,The Dark Flowers,No Trains Stop Here (feat. Catherine A.D),17,1,92,,,,
20,up,Beatenberg,Don't Call Her Over To You,32,9,8,,,,
21,up,Foster the People,Pumped Up Kicks,51,4,51,,,,
22,down,Just Jinger,Sugarman,8,4,119,,,,
23,-,Die Heuwels Fantasties,Wonder Bo Wonder (feat. Coenie de Villiers),-,6,58,,,,
24,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],45,4,32,,,,
25,-,Naked Eyes,Always Something There to Remind Me,-,3,23,,,,
26,-,M'du,Y U 4 Me,-,18,6,,,,
27,-,The Lumineers,Ho Hey,-,7,9,,,,
28,-,Garbage,Stupid Girl,-,12,10,,,,
29,-,Johannes Kerkorrel,Halala Afrika,-,12,2,,,,
30,down,James Bay,All My Broken Pieces,10,10,9,,,,
31,down,Ross Learmonth,Wild,5,1,79,,,,
32,-,David Aldo,Someday,-,7,48,,,,
33,down,Ross Learmonth,Rose-tinted,21,6,8,,,,
34,down,ARD matthews,Tell Everyone (feat. Ross Learmonth & Jude Kenrick),23,4,9,,,,
35,-,The World of Birds,Somebody to You,-,15,35,,,,
36,-,Rowlene,i still miss you,-,36,1,,,,
37,-,Spoegwolf,Erika Way (feat. Jodi Jantjies),-,2,39,,,,
38,-,Ama Yellow Bone,Udlicala (feat. Gqibu),-,38,3,,,,
39,-,トッド・ラングレン,We Gotta Get You a Woman,-,39,1,,,,
40,-,Nomusa Dhlomo & Vuka Afrika,Njengebhadi (Live),-,23,1,,,,
41,-,Msaki,Born in a Taxi,-,41,1,,,,
42,-,The Beautiful South,Rotterdam (Or Anywhere),-,1,50,,,,
43,-,Sugardrive,Ten Feet High,-,17,19,,,,
44,-,Maghebula,Single Mothers,-,36,1,,,,
45,-,Lukas Graham,7 Years,-,4,108,,,,
46,-,Khaza,Hellow (feat. Umdumazi),-,46,1,,,,
47,down,Msaki,Fetch Your Life II,33,8,28,,,,
48,-,Electric Zoo,Alarm Clock,-,48,1,,,,
49,up,Coldplay X BTS,My Universe,49,1,111,,,,
50,up,Holly Humberstone,Paint My Bedroom Black,50,12,11,,,,
51,-,Kloudink,June Flower,-,22,39,,,,
52,down,Orchestral Manoeuvres In the Dark,Sailing On the Seven Seas,19,1,89,,,,
53,-,Dominique Burger,Hart Op My Mou,-,12,5,,,,
54,up,Holly Rey,Spend My Time (Stripped),65,21,17,,,,
55,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",6,3,125,,,,
56,-,Alanis Morissette,Ironic (2015 Remastered),-,7,3,,,,
57,down,Neon Dreams,Little Dance,35,1,72,,,,
58,-,Howie Combrink,The City,-,3,65,,,,
59,-,Makitaza,BHODLOZA SIYABONGA (feat. Maqhinga) [Live],-,59,2,,,,
60,-,Die Heuwels Fantasties,Jy Stel My Teleur,-,4,93,,,,
61,-,Bradley Knight,Lost,-,30,10,,,,
62,-,Koos Kombuis,Liza Se Klavier,-,11,18,,,,
63,-,Sone,Jou Spoke,-,1,20,,,,
64,down,WALK THE MOON,Shut Up and Dance,7,2,178,,,,
65,-,Nakhane,Blackened and Bruised,-,42,3,,,,
66,down,Lewis Capaldi,Someone You Loved,34,1,171,4,2019-10-06,4,2019-10-06
67,-,Imagine Dragons,Symphony (Inner City Youth Orchestra of Los Angeles Version),-,39,2,,,,
68,-,Dillon Lerm,Hoop jy Onthou,-,10,18,,,,
69,-,Jeremy Loops,Down South (feat. Motheo Moleko) [Live],-,13,26,,,,
70,-,Prefab Sprout,Cars and Girls,-,1,103,,,,
71,-,The Smashing Pumpkins,1979,-,5,42,,,,
