Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,14,45,2019-11-24,10,2020-08-30
2,up,Imagine Dragons,Bad Liar,5,1,16,,,,
3,up,Halsey,You should be sad,3,1,6,74,2020-01-12,20,2020-02-16
4,up,Tones and I,Never Seen the Rain,4,1,7,,,,
5,-,Just Jinger,Sugarman,-,4,6,,,,
6,up,Steve Ashley,Cry To Me,25,6,2,,,,
7,down,Lewis Capaldi,Someone You Loved,2,1,16,4,2019-10-06,4,2019-10-06
8,down,James Bay,Peer Pressure (feat. Julia Michaels) [Acoustic],6,3,16,,,,
9,up,Daniel Powter,Bad Day,26,1,13,,,,
10,-,Billie Eilish,bad guy,-,6,12,5,2019-10-06,5,2019-10-06
11,down,Jeremy Loops,Down South (Feat. Motheo Moleko),8,3,8,,,,
12,down,JP Cooper & Astrid S,Sing It With Me,7,1,16,,,,
13,down,Panic! At the Disco,High Hopes (White Panda Remix),11,3,16,,,,
14,-,Kortnee Simmons,Bad Guy,-,14,1,,,,
15,up,Portugal. The Man,Feel It Still,72,5,16,,,,
16,up,Just Jinjer,What He Means,36,1,4,,,,
17,up,James Deacon,HERO aka Rich,24,17,3,,,,
18,up,Bastille,Another Place,43,7,16,,,,
19,down,Halsey,Without Me,13,2,16,33,2019-10-06,29,2019-10-27
20,down,Jeremy Loops,See I Wrote it for You,12,9,5,,,,
21,up,Max Frost,Good Morning,21,1,13,,,,
22,down,Tones and I,Dance Monkey,19,1,16,6,2019-10-06,1,2019-11-10
23,down,Dominic Fike,3 Nights,22,2,15,,,,
24,down,American Authors,Bring It On Home (feat. Phillip Phillips & Maddie Poppe),14,9,16,,,,
25,-,My Chemical Romance,Na Na Na (Na Na Na Na Na Na Na Na Na),-,25,1,,,,
26,up,Jeremy Loops,Gold,78,1,15,,,,
27,-,Stuart Reece,Lie Baby Lie,-,17,1,,,,
28,down,Lewis Capaldi,Hold Me While You Wait,20,2,16,71,2019-10-06,65,2019-10-27
29,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",90,3,15,,,,
30,up,Jeremy Loops,Waves,49,8,10,,,,
31,down,Valerie Broussard & Galantis,Roots,23,6,9,,,,
32,up,Bastille,Bad Decisions,54,29,13,,,,
33,up,Imagine Dragons,Thunder,50,2,12,,,,
34,-,Fun.,Carry On,-,6,1,,,,
35,down,The Cardigans,Lovefool,18,2,14,,,,
36,down,Lorde,Royals,32,6,15,,,,
37,down,Coldplay,Adventure of a Lifetime,31,3,12,,,,
38,down,"Jann Klose, INViDA & Alicia Madison",Love You the Most,34,21,4,,,,
39,down,Halsey,Bad At Love,30,3,6,,,,
40,-,Lips,Hajar Jahanam,-,1,1,,,,
41,up,Howie Combrink,Sweet Sunshine,95,7,2,,,,
42,-,Muzi,Desire (feat. Yanga) [Tiro House Mix],-,42,1,,,,
43,up,Fun.,Some Nights,85,7,8,,,,
44,-,Muse,Starlight,-,39,2,,,,
45,-,Francois van Coke,"Ek Lewe, Ek Belowe (feat. Die Heuwels Fantasties)",-,37,2,,,,
46,down,Mike Posner,Move On,9,3,15,,,,
47,-,Francis Goya,L'amour En Heritage,-,35,2,,,,
48,-,St. Lucia,Closer Than This,-,3,2,,,,
49,down,WALK THE MOON,Shut Up and Dance,39,2,16,,,,
50,up,Blossoms,The Keeper,79,50,4,,,,
51,-,M'du,Mazola,-,13,3,,,,
52,-,Reuben And The Dark,What a Wonderful World,-,52,1,,,,
53,-,Josh Kempen,Pistol,-,11,2,,,,
54,-,Die Heuwels Fantasties,Gebruik My,-,8,9,,,,
55,up,Krushr,Yeh Yeh Yeh Yeh,55,50,3,,,,
56,-,Nico Dickens,The Upper Hand,-,50,1,,,,
57,-,Die Heuwels Fantasties,In en Uit,-,9,1,,,,
58,-,St. Lucia,Last Dance,-,3,3,,,,
59,up,Radiohead,Knives Out,66,11,6,,,,
60,up,Bye Beneco,It's Not True Love,71,27,6,,,,
61,up,Gangs of Ballet,Don't Let Me Go,94,3,13,,,,
62,down,Tatum,Broken,61,28,5,,,,
63,-,Lil Nas X,Panini,-,9,9,12,2019-10-06,12,2019-10-06
64,-,Foster the People,Pumped Up Kicks,-,4,9,,,,
65,down,Die Heuwels Fantasties,Jy Stel My Teleur,16,4,16,,,,
66,-,Coldplay,A Sky Full of Stars,-,5,6,,,,
67,down,Die Heuwels Fantasties,Beloofde Land,27,2,13,,,,
68,-,Talking Heads,And She Was,-,24,1,,,,
69,-,Radiohead,Lotus Flower,-,66,2,,,,
70,up,Die Heuwels Fantasties,Bietjie Hoop,70,8,12,,,,
71,-,Loki Rothman,My Kamer (feat. Pierre Greeff),-,37,1,,,,
72,-,Arctic Monkeys,One for the Road,-,12,9,,,,
73,down,twenty one pilots,Stressed Out,29,7,16,,,,
74,-,Bastille,Joy,-,39,1,,,,
75,-,Mouse,Legend of Xanadu (Alternative Album Mix),-,25,2,,,,
76,up,Halsey,Graveyard,86,5,16,68,2019-10-06,35,2019-12-22
77,-,Bill Holt's Dreamies,Move Your Zucchini,-,66,2,,,,
78,-,AWOLNATION,Run,-,78,1,,,,
79,down,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),17,3,12,,,,
80,-,Die Heuwels Fantasties,Buitenste Ruim,-,4,3,,,,
81,-,Coldplay,Magic,-,10,5,,,,
82,-,David Bowie,Heroes (Live),-,82,1,,,,
83,-,Jeremy Loops,Down South (feat. Motheo Moleko) [Live],-,13,5,,,,
84,down,Coffee Snobs,The Road,59,48,4,,,,
85,down,Gangs of Ballet,House and Money,75,6,13,,,,
86,down,Panic! At the Disco,High Hopes,56,3,7,,,,
87,-,Nagligte,Ons,-,62,5,,,,
88,-,Halsey,Colors,-,88,1,,,,
89,-,Marcato,Staan Net by My,-,51,4,,,,
90,-,Bamtone,Can't Stop Me,-,46,1,,,,
91,-,Coffee Snobs,Noudat Die Lig Op Jou Skyn,-,4,13,,,,
92,-,Milky Chance,Cocoon,-,15,7,,,,
93,-,Die Heuwels Fantasties,Klein Tambotieboom,-,18,7,,,,
94,-,Die Heuwels Fantasties,Laaste Rondtes,-,39,10,,,,
95,down,Rubber Duc,Feet,84,5,9,,,,
96,-,Josh Kempen,Promises,-,23,6,,,,
97,-,Billie Eilish,idontwannabeyouanymore,-,18,3,,,,
98,down,Koos Kombuis,Lisa Se Klavier,57,14,8,,,,
99,-,Aymos,Zaka,-,32,4,,,,
100,-,Little Ringo,When the Rain Comes,-,95,2,,,,
