Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lips,Hajar Jahanam,2,1,71,,,,
2,down,Bishmanrock,Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick,1,1,19,,,,
3,up,Coldplay X BTS,My Universe,3,1,4,,,,
4,up,Jeremy Loops,Mortal Man,13,1,72,,,,
5,up,James Deacon,For You,46,1,19,,,,
6,-,Halsey,Without Me,-,2,94,33,2019-10-06,29,2019-10-27
7,down,James Bay,Peer Pressure (feat. Julia Michaels) [Acoustic],4,3,100,,,,
8,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",70,3,77,,,,
9,up,Texas,I Don't Want a Lover,17,2,2,,,,
10,down,Imagine Dragons,Thunder,8,2,94,,,,
11,up,Lorde,Mood Ring,25,11,5,,,,
12,up,Spoegwolf,Silwer,32,2,2,,,,
13,up,James Deacon,Rain on Me,18,1,70,,,,
14,-,AWOLNATION,Sail,-,5,4,,,,
15,-,Amor Amor,Pieces of Summer,-,11,8,,,,
16,up,Deacon Blue,Real Gone Kid,89,4,2,,,,
17,up,Jeremy Loops,Down South (Feat. Motheo Moleko),26,3,56,,,,
18,up,Gangs of Ballet,Don't Let Me Go,23,3,56,,,,
19,-,Spoegwolf,Onbreekbaar,-,19,1,,,,
20,down,Max Frost,Good Morning,7,1,93,,,,
21,down,Scars On 45,Heaven Is a Place on Earth,14,2,17,,,,
22,-,Of Monsters and Men,Dirty Paws,-,22,1,,,,
23,-,JP Cooper & Astrid S,Sing It With Me,-,1,96,,,,
24,-,Watershed,Southern Cross,-,4,20,,,,
25,-,Tones and I,Never Seen the Rain,-,1,90,,,,
26,-,The Beautiful South,Rotterdam (Or Anywhere),-,1,2,,,,
27,down,Just Jinjer,What He Means,6,1,82,,,,
28,up,Texas,Fight the Feeling,80,23,2,,,,
29,-,Rage Against the Machine,Wake Up,-,29,1,,,,
30,up,Jeremy Loops,Power,33,6,43,,,,
31,-,Just Jinger,Sugarman,-,4,56,,,,
32,-,Coffee Snobs,Gordons Baai,-,3,48,,,,
33,up,Revolt Production Music,Deep in My Heart,51,21,7,,,,
34,up,Imagine Dragons,Bad Liar,60,1,72,,,,
35,-,Lewis Capaldi,Someone You Loved,-,1,99,4,2019-10-06,4,2019-10-06
36,-,Coldplay,Adventure of a Lifetime,-,3,59,,,,
37,-,Imagine Dragons,Believer,-,12,5,,,,
38,up,Tones and I,Dance Monkey,41,1,99,6,2019-10-06,1,2019-11-10
39,-,Imagine Dragons & Khalid,Thunder / Young Dumb & Broke (Medley),-,22,6,,,,
40,-,Machineri,Big Bad Machine,-,40,1,,,,
41,up,Texas,Thrill Has Gone,62,8,22,,,,
42,-,The Beautiful South,Don't Marry Her,-,5,1,,,,
43,-,Red Robyn,Got Me (feat. The World of Birds),-,42,3,,,,
44,up,Neon Dreams,Say It Out Loud (feat. Mthandazo Gatya),55,8,2,,,,
45,-,Kobus Muller,Tonight I'll Be with You,-,5,20,,,,
46,-,Die Heuwels Fantasties,Pille Vir Kersfees,-,17,6,,,,
47,up,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),78,3,63,,,,
48,-,Florence + the Machine,You've Got the Love,-,31,12,,,,
49,down,Joan Osborne,One of Us,20,1,24,,,,
50,down,Bad Mechanics,DiCaprio Hit a Baby,27,27,14,,,,
51,down,Casper Stone & Ruan Xen,Mis Jou Nie,43,5,7,,,,
52,-,Bastille,"Basket Case (From ""The Tick"" TV Series)",-,4,12,,,,
53,-,No Doubt,Just a Girl,-,48,1,,,,
54,-,Ben Dey and the Concrete Lions,Matter of Time,-,25,22,,,,
55,up,Prefab Sprout,Cars and Girls,61,1,35,,,,
56,-,Drewford Alabama,I Go to Sleep (feat. The Lost Brothers) [The Life and Times of Drewford Alabama],-,38,7,,,,
57,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),42,7,9,,,,
58,down,E-Youth,Edsane,29,3,16,,,,
59,down,WALK THE MOON,Shut Up and Dance,12,2,83,,,,
60,-,Dillon Lerm,Hoop jy Onthou,-,10,11,,,,
61,-,Jeremy Loops,See I Wrote it for You,-,9,49,,,,
62,down,Josh Middleton,Than You Do,56,52,17,,,,
63,-,Sewevoet,Reënboog,-,57,3,,,,
64,-,The Karlos Kollective,Looking Glass of Hope,-,64,1,,,,
65,-,Arno Carstens,Little Evil (feat. Mariechan),-,11,2,,,,
66,-,Matthew Mole & Francois van Coke,Fall,-,1,58,,,,
67,up,Die Heuwels Fantasties,Ek Mis Jou (feat. Tarryn Lamb),87,3,51,,,,
68,-,banana ba khang,Tlasa Lebanta,-,68,1,,,,
69,-,Lil Nas X,Panini,-,9,23,12,2019-10-06,12,2019-10-06
70,down,Springbok Nude Girls,Emerging Submarines,64,48,2,,,,
71,down,Alanis Morissette,Ironic,22,11,26,,,,
72,down,Video Age,Good To Be Back,54,25,2,,,,
73,-,Nakhane,New Brighton (feat. ANOHNI),-,26,5,,,,
74,-,nalu,Deeper (feat. YoungstaCPT),-,65,1,,,,
75,down,Imagine Dragons,Monday,5,1,5,,,,
76,-,"Coumba Gawlo, Alif Naaba & Serge Beynaud",Le cri du silence,-,76,1,,,,
77,-,Bastille,Another Place,-,7,31,,,,
78,-,Mike Posner,Move On,-,3,96,,,,
79,-,Zebra & Giraffe,End of the Road,-,25,9,,,,
80,-,Billie Eilish,Happier Than Ever,-,27,2,,,,
81,up,The Buggles,Video Killed the Radio Star (Single Version),88,2,31,,,,
82,-,Omar Apollo,Go Away,-,15,2,,,,
83,-,Jamie N Commons,Heartbreak,-,27,15,,,,
84,-,Makitaza,BHODLOZA SIYABONGA (feat. Maqhinga) [Live],-,59,1,,,,
85,-,Zebra & Giraffe,The Knife,-,40,6,,,,
86,-,Smash Mouth,All Star,-,1,2,,,,
87,-,Chill Master,Passing the Time,-,1,1,,,,
88,-,James Deacon,Shine,-,19,4,,,,
89,down,Shortstraw,Bikini Weather,48,4,32,,,,
