Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Elle King,America's Sweetheart,-,1,5,,,,
2,down,Coldplay X BTS,My Universe,1,1,90,,,,
3,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,3,110,,,,
4,down,Ross Learmonth,Wild,3,1,58,,,,
5,-,Coldplay,Adventure of a Lifetime,-,3,106,,,,
6,up,St. Lucia,Closer Than This,30,3,53,,,,
7,down,The Dark Flowers,No Trains Stop Here (feat. Catherine A.D),5,1,72,,,,
8,up,Bastille,Quarter Past Midnight,40,1,46,,,,
9,-,Travis,Magnificent Time,-,9,24,,,,
10,up,Edwyn Collins,A Girl Like You,47,3,33,,,,
11,up,Will Linley,miss me (when you're gone) [Matoma Remix],54,10,5,,,,
12,-,Tom Grennan,Little Bit of Love,-,12,12,,,,
13,-,Billy Raffoul,Lovely,-,13,25,,,,
14,-,Garbage,Stupid Girl,-,12,6,,,,
15,-,Francois van Coke,Skree,-,15,1,,,,
16,-,Sinéad O'Connor,Trouble of the World,-,3,2,,,,
17,-,Imagine Dragons,Thunder,-,2,162,,,,
18,up,WALK THE MOON,Shut Up and Dance,28,2,161,,,,
19,-,Die Heuwels Fantasties,Gebruik My,-,8,73,,,,
20,-,The Bangles,If She Knew What She Wants,-,9,16,,,,
21,down,Die Heuwels Fantasties,Beloofde Land,2,2,73,,,,
22,down,Lips,Hajar Jahanam,4,1,157,,,,
23,up,The Style Council,Shout to the Top (Full Version),34,2,23,,,,
24,-,David Aldo,Someday,-,7,43,,,,
25,down,Jeremy Loops,Gold,13,1,159,,,,
26,-,James Bay,Hold Back the River (Radio Edit),-,10,14,,,,
27,-,Orchestral Manoeuvres In the Dark,Sailing On the Seven Seas,-,1,80,,,,
28,down,Jeremy Loops,Mortal Man,6,1,155,,,,
29,-,Gangs of Ballet,Don't Let Me Go,-,3,112,,,,
30,-,Springbok Nude Girls,Flashlight,-,4,5,,,,
31,down,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),17,17,4,,,,
32,-,Ross Learmonth,Young,-,1,16,,,,
33,up,Neon Dreams,This Is It,48,7,20,,,,
34,-,Jeremy Loops,Down South (feat. Motheo Moleko) [Live],-,13,16,,,,
35,-,Just Jinjer,Time of Your Life,-,24,5,,,,
36,-,Spoegwolf,Erika Way (feat. Jodi Jantjies),-,2,29,,,,
37,down,The Beautiful South,Rotterdam (Or Anywhere),33,1,37,,,,
38,-,Die Heuwels Fantasties,Leja,-,4,14,,,,
39,down,Smash Mouth,All Star,14,1,44,,,,
40,down,Prefab Sprout,Cars and Girls,37,1,94,,,,
41,-,LIVE,Run Away,-,41,2,,,,
42,-,Red Hot Chili Peppers,Dani California,-,28,17,,,,
43,down,Imagine Dragons,Bad Liar,23,1,113,,,,
44,-,Oh Wonder,Ultralife,-,12,12,,,,
45,down,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),31,3,123,,,,
46,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],59,4,19,,,,
47,-,Coldplay,Magic,-,10,17,,,,
48,-,A R I Z O N A,Problems,-,26,20,,,,
49,down,Pelican State,Heartbreak Motel,11,2,23,,,,
50,-,American Authors,I'm Born to Run,-,3,31,,,,
51,-,Jeremy Loops,Power,-,6,84,,,,
52,-,Cassper Nyovest & Los Unidades,Timbuktu (feat. Stormzy & Jess Kent),-,52,2,,,,
53,-,Bastille,"Basket Case (From ""The Tick"" TV Series)",-,4,18,,,,
54,down,Howie Combrink,Sweet Sunshine,46,7,72,,,,
55,-,Boo,Ooaa,-,50,6,,,,
56,-,Die Heuwels Fantasties,Jy Stel My Teleur,-,4,90,,,,
57,-,Kirkland,Wicked Game,-,11,9,,,,
58,-,Msaki,Fetch Your Life II,-,8,18,,,,
59,down,Halsey,Without Me,55,2,161,33,2019-10-06,29,2019-10-27
60,-,uCevuzile,Ngizobaxolela,-,60,3,,,,
61,-,Drewford Alabama,Water (Instrumental),-,45,2,,,,
62,-,WALK THE MOON,Fire In Your House (feat. Johnny Clegg & Jesse Clegg),-,7,33,,,,
63,-,Bebi Dol,You've Got A Friend (Carole King),-,33,11,,,,
64,-,Tom Misch,Beautiful Escape,-,64,3,,,,
65,-,Tones and I,Dance Monkey,-,1,158,6,2019-10-06,1,2019-11-10
66,-,The National Parks,I Can Feel It,-,48,5,,,,
67,-,St. Lucia,Last Dance,-,3,39,,,,
68,-,Johannes Kerkorrel,Pers Reën,-,10,5,,,,
69,-,Oasis,Roll With It,-,35,1,,,,
70,-,Lorde,Royals,-,6,125,,,,
