Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bishmanrock,Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick,1,1,7,,,,
2,-,Alanis Morissette,Uninvited (Live Unplugged Version),-,2,1,,,,
3,up,Bad Head,Ed Sheeran,3,1,6,,,,
4,up,Lips,Hajar Jahanam,4,1,59,,,,
5,down,James Deacon,For You,2,1,7,,,,
6,-,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),-,3,55,,,,
7,-,YouthSicks,you had me at hello (feat. Chloë Altmann),-,7,1,,,,
8,up,Max Frost,Good Morning,8,1,81,,,,
9,down,AJR,Bang!,6,4,28,,,,
10,up,James Bay,Hold Back the River (Radio Edit),10,10,3,,,,
11,up,The Cardigans,Lovefool,35,2,82,,,,
12,down,Scars On 45,Heaven Is a Place on Earth,11,2,5,,,,
13,up,Imagine Dragons,Thunder,24,2,82,,,,
14,-,Blancmange,Living On the Ceiling (Extended Version),-,11,2,,,,
15,up,Tones and I,Never Seen the Rain,59,1,80,,,,
16,up,Joan Osborne,One of Us,51,1,18,,,,
17,-,M Field,Gargoyle,-,6,6,,,,
18,down,Halsey,Without Me,13,2,83,33,2019-10-06,29,2019-10-27
19,up,Matthew Mole & Francois van Coke,Fall,37,1,49,,,,
20,down,Jeremy Loops,Mortal Man,12,1,61,,,,
21,down,Jeremy Loops,Gold,20,1,79,,,,
22,up,James Deacon,Rain on Me,31,1,58,,,,
23,-,The World of Birds,Somebody to You,-,15,15,,,,
24,-,MaxLeMar,I Will Always Love You,-,24,1,,,,
25,down,E-Youth,Edsane,5,3,4,,,,
26,-,NDAMU TM MUSIC,It Ain't Me,-,26,1,,,,
27,down,Halsey,You should be sad,25,1,75,74,2020-01-12,20,2020-02-16
28,-,Bongo Maffin,Thathi Sgubu,-,28,1,,,,
29,-,R.E.M.,The One I Love,-,16,7,,,,
30,-,Desmond and the Tutus,Pool Party,-,30,2,,,,
31,down,James Bay,Peer Pressure (feat. Julia Michaels) [Acoustic],9,3,88,,,,
32,-,Tailor,Lucky Lucy,-,26,1,,,,
33,down,JP Cooper & Astrid S,Sing It With Me,32,1,85,,,,
34,up,Spoegwolf,Op,53,33,7,,,,
35,-,Halsey,Bad At Love,-,3,11,,,,
36,-,Bastille,Pompeii (Audien Remix),-,24,2,,,,
37,-,R.E.M.,Radio Free Europe,-,37,2,,,,
38,-,Khokhovula Gundabaloyi,Interview About Enlargment,-,19,6,,,,
39,-,James Bay,Wild Love,-,27,1,,,,
40,up,The Buggles,Video Killed the Radio Star (Single Version),40,2,25,,,,
41,down,Alanis Morissette,Ironic,17,11,17,,,,
42,-,Vic Davi,To the Chest,-,20,5,,,,
43,-,Lewis Capaldi,Before You Go,-,1,76,45,2019-11-24,10,2020-08-30
44,-,4themusic,Mzansi,-,44,1,,,,
45,up,Howie Combrink,The City,58,3,20,,,,
46,-,Steve Ward,Switch It On,-,17,1,,,,
47,-,Petit Cheval,Once in a Lifetime,-,8,16,,,,
48,-,M Field,Fiona,-,46,1,,,,
49,-,Jason Zeeman,Never Break,-,25,4,,,,
50,down,WALK THE MOON,Shut Up and Dance,48,2,73,,,,
51,-,Paramore,Ain't It Fun (Radio Edit),-,30,4,,,,
52,-,Spoegwolf,Elektriese Kind,-,7,5,,,,
53,down,Lukas Graham,7 Years,23,4,61,,,,
54,up,Shortstraw,Bikini Weather,66,4,26,,,,
55,-,Red Parker,Hot Hot Hot Hot,-,7,4,,,,
56,-,Florence + the Machine,Light Of Love,-,56,1,96,2020-04-19,96,2020-04-19
57,-,Tones and I,Dance Monkey,-,1,87,6,2019-10-06,1,2019-11-10
58,down,Gangs of Ballet,Love Is On Its Way,50,1,20,,,,
59,down,Die Heuwels Fantasties,Gebruik My,36,8,46,,,,
60,-,Grannysmith,Getting Stronger,-,22,10,,,,
61,-,Lindsay McGuire & Beverly Jayne,I Alone,-,32,5,,,,
62,-,Foster the People,Helena Beat,-,39,5,,,,
63,down,Jeremy Loops,See I Wrote it for You,43,9,46,,,,
64,-,Muse,Invincible,-,64,1,,,,
65,-,Rob Thomas,3 am,-,11,12,,,,
66,-,Die Heuwels Fantasties,Nog 'N Jaar,-,10,5,,,,
67,up,Inhaler,It Won't Always Be Like This,83,31,2,,,,
68,-,Watershed,In the Meantime,-,32,19,,,,
69,-,The Anti Retro Vinyls,Would You Like To Pretend,-,69,1,,,,
70,-,Howie Combrink,Sweet Sunshine,-,7,21,,,,
71,-,Fun.,All Alone,-,4,16,,,,
72,-,LIVE,Lightning Crashes,-,6,20,,,,
73,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",26,3,69,,,,
74,-,Duncan Faure,Let It Be Right (In the World Tonight) [feat. Andy Reynolds],-,2,6,,,,
75,down,Motopony,Wait For Me (Live at Abbey Road Studios),65,65,2,,,,
76,-,BabyJake,Daddy's Coming Home,-,76,1,,,,
77,-,Smashing Pumpkins,Bullet With Butterfly Wings,-,23,2,,,,
78,-,BANNERS,Someone To You,-,32,7,,,,
79,-,Fun.,Some Nights,-,7,44,,,,
80,-,Josh Middleton,Than You Do,-,52,12,,,,
81,down,Fun.,Some Nights,77,6,13,,,,
82,-,Toad the Wet Sprocket,Walk On the Ocean,-,21,3,,,,
83,-,Spoegwolf,Verander,-,57,6,,,,
84,-,Fall Out Boy,Thnks fr th Mmrs,-,62,4,,,,
