Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Bad Liar,1,1,0,,,,
2,up,Lewis Capaldi,Someone You Loved,2,1,0,4,2019-10-06,4,2019-10-06
3,up,Billie Eilish & Justin Bieber,bad guy,4,3,0,,,,
4,up,Panic! At the Disco,High Hopes (White Panda Remix),7,3,0,,,,
5,up,Halsey,Without Me,5,2,0,33,2019-10-06,29,2019-10-27
6,down,Jeremy Loops,Down South (Feat. Motheo Moleko),3,3,0,,,,
7,up,Portugal. The Man,Feel It Still,10,5,0,,,,
8,up,twenty one pilots,Stressed Out,13,7,0,,,,
9,down,Shortstraw,Bikini Weather,8,4,0,,,,
10,up,Jeremy Loops,Waves,14,8,0,,,,
11,-,Tones and I,Dance Monkey,-,1,0,6,2019-10-06,1,2019-11-10
12,up,Imagine Dragons,Thunder,28,2,0,,,,
13,down,Panic! At the Disco,"Hey Look Ma, I Made It",12,8,0,,,,
14,down,JAY-Z & LINKIN PARK,Numb / Encore,11,11,0,,,,
15,-,Lorde,Tennis Court,-,15,0,,,,
16,-,The Presidents of the United States of America,Peaches,-,16,0,,,,
17,-,LINKIN PARK,Shadow of the Day,-,17,0,,,,
18,down,KALEO,Way Down We Go,17,17,0,,,,
19,up,Billie Eilish,bad guy,22,6,0,5,2019-10-06,5,2019-10-06
20,up,JP Cooper & Astrid S,Sing It With Me,21,1,0,,,,
21,up,Halsey,Nightmare,40,14,0,,,,
22,-,Die Heuwels Fantasties,Klein Tambotieboom (feat. Laurika Rauch) [Bonus Track],-,22,0,,,,
23,down,Halsey,Bad At Love,6,3,0,,,,
24,up,Lewis Capaldi,Hold Me While You Wait,25,2,0,71,2019-10-06,65,2019-10-27
25,up,twenty one pilots,My Blood,29,15,0,,,,
26,-,Billy Raffoul,Lovely,-,13,0,,,,
27,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",70,3,0,,,,
28,-,Coldplay,Adventure of a Lifetime,-,3,0,,,,
29,down,James Bay,Peer Pressure (feat. Julia Michaels) [Acoustic],23,3,0,,,,
30,up,Coldplay,Fix You,34,12,0,,,,
31,up,St. Lucia,Last Dance,59,3,0,,,,
32,up,Talking Heads,And She Was,67,24,0,,,,
33,-,Die Heuwels Fantasties,Wilder as Die Wildtuin,-,33,0,,,,
34,-,Shortstraw,Couch Potato,-,5,0,,,,
35,down,Lorde,Royals,9,6,0,,,,
36,-,Die Heuwels Fantasties,Klein Tambotieboom,-,18,0,,,,
37,-,Loki Rothman,My Kamer (feat. Pierre Greeff),-,37,0,,,,
38,-,Bahatii,Zohamb' Izinsizwa,-,38,0,,,,
39,-,Gangs of Ballet,Don't Let Me Go,-,3,0,,,,
40,-,Sjava,Before,-,3,0,,,,
41,-,Rumer,Arthur's Theme,-,36,0,,,,
42,-,Malik,Undenza Ntoni,-,25,0,,,,
43,-,Run Run Run,On And On,-,43,0,,,,
44,-,WALK THE MOON,Shut Up and Dance (Live at Sirius XM),-,31,0,,,,
45,-,The Cardigans,Lovefool,-,2,0,,,,
46,-,Milky Chance,Cocoon,-,15,0,,,,
47,-,Talking Heads,Burning Down the House,-,47,0,,,,
48,down,Mike Posner,Song About You,37,32,0,,,,
49,-,Gym Class Heroes,Cookie Jar (feat. The-Dream),-,49,0,,,,
50,-,Jeremy Loops,Freak,-,37,0,,,,
51,down,Josh Kempen,Promises,48,23,0,,,,
52,-,Lukas Graham,7 Years,-,4,0,,,,
53,down,James Deacon,Not Givin' Up,33,3,0,,,,
54,-,Watershed,In the Meantime,-,32,0,,,,
55,-,Coldplay,Magic,-,10,0,,,,
56,down,Coldplay,A Sky Full of Stars,16,5,0,,,,
57,down,Lorde,Team,15,5,0,,,,
58,-,David Aldo,Someday,-,7,0,,,,
59,-,Dennis Lloyd,Never Go Back,-,23,0,,,,
60,down,Howie Combrink,Sweet Sunshine,43,7,0,,,,
61,-,Bastille,Quarter Past Midnight,-,1,0,,,,
62,-,The Parlotones,Giant Mistake,-,62,0,,,,
63,down,WALK THE MOON,Shut Up and Dance,39,2,0,,,,
64,-,Vexento,Smile,-,64,0,,,,
65,down,Panic! At the Disco,High Hopes,46,3,0,,,,
66,-,Frank Ocean,Swim Good,-,10,0,,,,
67,-,Puddle of Mudd,Uh Oh (Come Clean Version),-,67,0,,,,
68,down,The World of Birds & Red Robyn,2020,41,8,0,,,,
69,-,Pearl Jam,Elderly Woman Behind the Counter In a Small Town,-,52,0,,,,
70,down,Movie Sound Effects,Hospital Ambience X3,49,19,0,,,,
71,-,Japandroids,North East South West,-,71,0,,,,
72,-,Thrice,In Exile,-,49,0,,,,
73,down,Coheed and Cambria,The Gutter,58,34,0,,,,
74,down,Max Frost,Good Morning,31,1,0,,,,
75,down,Badflower,The Jester,47,42,0,,,,
76,up,Richard Stirton,Breathe,96,39,0,,,,
77,-,32 Leaves,All Is Numb,-,77,0,,,,
78,down,Rob Thomas,3 am,71,11,0,,,,
79,-,Have Mercy,The Place You Love,-,79,0,,,,
80,down,The Black Keys,The Go Getter,77,77,0,,,,
81,-,Elle King,Ex's & Oh's,-,23,0,,,,
82,-,Muse,Reapers,-,82,0,,,,
83,-,Radiohead,Street Spirit (Fade Out),-,83,0,,,,
84,-,Night Verses,The Future as History: I Love You Dead,-,51,0,,,,
85,down,Rag'n'Bone Man,As You Are,57,39,0,,,,
86,-,St. Lucia,Walking Away,-,34,0,,,,
87,-,Halsey,Without Me,-,21,0,,,,
88,down,Gotye,Somebody That I Used To Know (feat. Kimbra),53,12,0,,,,
89,-,Swansway,Soul Train,-,89,0,,,,
90,down,Billie Myers,Kiss the Rain,65,3,0,,,,
91,-,The Buggles,Video Killed the Radio Star (Single Version),-,2,0,,,,
92,-,Mike Posner,Move On,-,3,0,,,,
93,-,James Deacon,Son of Apollo,-,70,0,,,,
94,-,Daniel Powter,Bad Day,-,1,0,,,,
95,-,Foo Fighters,DOA,-,95,0,,,,
96,-,Melvins,Hooch,-,96,0,,,,
97,-,Melvins,Going Blind,-,97,0,,,,
98,-,Vance Joy,Riptide,-,8,0,,,,
99,-,Imagine Dragons,Believer,-,12,0,,,,
100,-,Marcato,Sal Ek,-,100,0,,,,
