Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Azad Penaber,Kewên Bêbext (Helbest Kurdî),4,1,8,,,,
2,up,RocknStock,Move Your Body,2,2,3,,,,
3,up,Jeremy Loops,Mortal Man,43,1,107,,,,
4,up,WALK THE MOON,Shut Up and Dance,22,2,115,,,,
5,up,Imagine Dragons,Monday,17,1,37,,,,
6,up,Ross Learmonth,Wild,6,1,7,,,,
7,down,Neon Dreams,Little Dance,5,1,18,,,,
8,up,Jeremy Loops,Down South (Feat. Motheo Moleko),69,3,90,,,,
9,-,The War on Drugs,Victim,-,9,2,,,,
10,down,Lips,Hajar Jahanam,1,1,107,,,,
11,up,Just Jinjer,What He Means,26,1,114,,,,
12,-,Rob Thomas,3 am,-,11,16,,,,
13,up,Halsey,You should be sad,32,1,116,74,2020-01-12,20,2020-02-16
14,up,CARLA FRANCO,SCARED TO LOVE,59,14,5,,,,
15,-,Omar Apollo,Go Away,-,15,3,,,,
16,down,E-Youth,Edsane,8,3,40,,,,
17,up,Corbyn Kites,Slow Burn,31,5,6,,,,
18,-,Prefab Sprout,Cars and Girls,-,1,56,,,,
19,up,Die Heuwels Fantasties,Beloofde Land,24,2,41,,,,
20,up,Max Frost,Good Morning,49,1,126,,,,
21,-,Alvvays,"Archie, Marry Me",-,21,1,,,,
22,down,Tones and I,Never Seen the Rain,14,1,124,,,,
23,-,Coffee Snobs,Noudat Die Lig Op Jou Skyn,-,4,54,,,,
24,up,Spoegwolf,Vergeet,45,24,5,,,,
25,up,Lewis Capaldi,Someone You Loved,51,1,126,4,2019-10-06,4,2019-10-06
26,down,Jeremy Loops,Power,11,6,54,,,,
27,up,Daniel Baron,Roses,36,3,2,,,,
28,up,Camylio,bones,54,1,24,,,,
29,down,Texas,I Don't Want a Lover,27,2,37,,,,
30,-,Texas,Thrill Has Gone,-,8,36,,,,
31,down,JP Cooper & Astrid S,Sing It With Me,13,1,126,,,,
32,-,Watershed,Southern Cross,-,4,33,,,,
33,up,Zebraman,Sunlight,35,8,26,,,,
34,down,Bouwer Bosch,Soos Ek Doen (feat. Abby),25,1,4,,,,
35,-,Jeff Dale & Tim Reilly,Do Wonders,-,12,2,,,,
36,down,Imagine Dragons,Thunder,16,2,123,,,,
37,down,Will Linley,wrong time,18,4,11,,,,
38,down,Bastille,Remind Me,29,14,2,,,,
39,-,The Style Council,Shout to the Top (Full Version),-,2,8,,,,
40,-,Apollo LTD,Soul Worth Saving,-,40,1,,,,
41,up,Tones and I,Dance Monkey,66,1,131,6,2019-10-06,1,2019-11-10
42,-,Lara Fabian,Tango,-,42,1,,,,
43,-,Boday,Since I Met You,-,19,2,,,,
44,up,Smash Mouth,All Star,74,1,13,,,,
45,-,Texas,Fight the Feeling,-,23,15,,,,
46,down,Halsey,Without Me,37,2,128,33,2019-10-06,29,2019-10-27
47,-,Foo Fighters,Big Me,-,21,3,,,,
48,-,Will Linley,miss me (when you're gone),-,2,25,,,,
49,up,Coldplay X BTS,My Universe,52,1,41,,,,
50,-,Gangs of Ballet,Love Is On Its Way,-,1,40,,,,
51,-,Go the Rodeo,Chasing Shadows,-,51,2,,,,
52,-,Lewis Capaldi,Hold Me While You Wait,-,2,103,71,2019-10-06,65,2019-10-27
53,up,Rubber Duc,Feet,72,5,47,,,,
54,-,James Deacon,Rain on Me,-,1,104,,,,
55,down,Just Jinger,Sugarman,40,4,77,,,,
56,-,Just Jinger,Those Days,-,5,38,,,,
57,-,Billie Myers,Kiss the Rain,-,3,53,,,,
58,-,Shortstraw,Bikini Weather,-,4,49,,,,
59,-,Oh Roxy,This Is Me,-,34,15,,,,
60,-,LIVE,Selling the Drama,-,16,15,,,,
61,down,James Deacon,Not Givin' Up,58,3,66,,,,
62,down,The Buggles,Video Killed the Radio Star (Single Version),15,2,54,,,,
63,-,Spoegwolf,Elektriese Kind,-,7,10,,,,
64,down,Orchestral Manoeuvres In the Dark,Sailing On the Seven Seas,21,1,38,,,,
65,down,Georgetown,The Good Luck,23,23,4,,,,
66,-,Honeymoon Cowboys,Sea Without Mercy,-,47,11,,,,
67,-,First Aid Kit,Fireworks,-,39,2,,,,
68,-,Lucinda,Sinne,-,5,11,,,,
69,-,The Dark Flowers,No Trains Stop Here (feat. Catherine A.D),-,1,36,,,,
70,-,WALK THE MOON,Shut Up and Dance (White Panda Remix),-,7,37,,,,
71,-,Sin Temor,Sin Temor,-,71,1,,,,
72,up,Quincas Moreira,Reverie,75,39,21,,,,
73,-,Modern English,I Melt With You (Rerecorded),-,72,3,,,,
74,-,Alok & Bastille,Run Into Trouble,-,21,6,,,,
75,-,M'du,Hey Kop,-,15,9,,,,
76,down,CARLA FRANCO,WHEN YOU'RE READY,56,2,7,,,,
77,-,M Field,Gargoyle,-,6,30,,,,
78,-,The Revivalists,Wish I Knew You,-,78,1,,,,
79,down,Koos Kombuis,Liza Se Klavier,53,11,6,,,,
80,-,Coldplay,A Sky Full of Stars,-,5,66,,,,
81,down,James Deacon,Reason,55,3,88,,,,
82,-,Third Eye Blind,Semi-Charmed Life,-,22,6,,,,
83,-,Smashing Pumpkins,Today,-,25,6,,,,
84,down,Arno Carstens,Reason,60,2,22,,,,
85,-,St. Lucia,Rocket on My Feet,-,6,1,,,,
86,-,ASAP Shembe & KaeB,Maboteng,-,68,8,,,,
87,-,Die Heuwels Fantasties,Laaste Rondtes,-,39,20,,,,
88,-,Jann Klose,Sugar My,-,13,2,,,,
89,-,Duncan Faure,Let It Be Right (In the World Tonight) [feat. Andy Reynolds],-,2,10,,,,
90,-,Yoav,7 Years,-,23,4,,,,
91,-,コールドプレイ,パラダイス,-,17,21,,,,
92,-,Fun.,We Are Young (feat. Janelle Monáe),-,15,37,,,,
