Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jeremy Loops,Mortal Man,1,1,7,,,,
2,up,JP Cooper & Astrid S,Sing It With Me,5,1,37,,,,
3,up,Lips,Hajar Jahanam,37,1,14,,,,
4,down,Halsey,You should be sad,3,1,27,74,2020-01-12,20,2020-02-16
5,down,Lewis Capaldi,Someone You Loved,2,1,37,4,2019-10-06,4,2019-10-06
6,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,3,28,,,,
7,up,Laudo,Ek Kan Nie Wag,33,6,17,,,,
8,up,Die Heuwels Fantasties,Ons Moet Leef (feat. Ampie),8,1,12,,,,
9,down,James Deacon,Reason,7,3,18,,,,
10,up,Lorde,Royals,26,6,35,,,,
11,down,Tones and I,Dance Monkey,6,1,37,6,2019-10-06,1,2019-11-10
12,up,Valerie Broussard & Galantis,Roots,14,6,30,,,,
13,up,Lewis Capaldi,Hold Me While You Wait,16,2,37,71,2019-10-06,65,2019-10-27
14,-,Nakhane,By the Gullet,-,14,1,,,,
15,up,Fun.,We Are Young (feat. Janelle Monáe),49,15,11,,,,
16,down,Max Frost,Good Morning,11,1,30,,,,
17,-,Yum Yuck,Blue Sunshine,-,3,5,,,,
18,down,James Deacon,Rain on Me,12,1,6,,,,
19,up,Lukas Graham,7 Years,44,4,22,,,,
20,-,Coffee Snobs,Gordons Baai,-,3,26,,,,
21,up,WALK THE MOON,Shut Up and Dance,36,2,33,,,,
22,up,December Streets,Haters,27,8,12,,,,
23,-,Lorde,Team,-,5,11,,,,
24,down,Coldplay,A Sky Full of Stars,21,5,18,,,,
25,down,Tones and I,Never Seen the Rain,4,1,28,,,,
26,-,e-soundtrax,The Honorable Warrior,-,26,1,,,,
27,up,James Bay,Peer Pressure (feat. Julia Michaels) [Acoustic],28,3,37,,,,
28,-,Nakhane,New Brighton (feat. ANOHNI),-,26,2,,,,
29,-,Josh Kempen,Pistol,-,11,8,,,,
30,up,Ben Dey and the Concrete Lions,Matter of Time,87,25,3,,,,
31,-,Of Monsters and Men,Little Talks,-,3,4,,,,
32,-,More than Family,Our Home Our Life,-,32,5,,,,
33,-,コールドプレイ,パラダイス,-,17,3,,,,
34,down,Imagine Dragons,Next to Me,15,15,17,,,,
35,-,Just Jinger,Like You Madly,-,33,4,,,,
36,-,Bastille,Quarter Past Midnight,-,1,16,,,,
37,down,Mike Posner,Move On,23,3,36,,,,
38,down,Fun.,Some Nights,18,7,19,,,,
39,up,Churchil Naudé,Staan Nader,50,10,15,,,,
40,-,LIVE,Lightning Crashes,-,6,7,,,,
41,down,Daniel Powter,Bad Day,22,1,33,,,,
42,-,Foster the People,Pumped Up Kicks,-,4,14,,,,
43,up,Just Jinjer,What He Means,62,1,25,,,,
44,-,Watershed,Breathing,-,7,5,,,,
45,-,The Cardigans,Lovefool,-,2,31,,,,
46,up,Imagine Dragons,Bad Liar,80,1,37,,,,
47,-,Fine Young Cannibals,She Drives Me Crazy,-,22,1,,,,
48,-,Boston Light Band,In Her Feels,-,48,1,,,,
49,-,Bad Mechanics,DiCaprio Hit a Baby,-,27,1,,,,
50,-,Boo,Ooaa,-,50,1,,,,
51,down,Halsey,Without Me,40,2,36,33,2019-10-06,29,2019-10-27
52,-,Bastille,Glory,-,18,8,,,,
53,-,Jeremy Loops,Down South (Feat. Motheo Moleko),-,3,26,,,,
54,-,Metro Station,Shake It,-,50,1,,,,
55,-,Francois van Coke,Moontlik Nooit,-,55,3,,,,
56,-,EET Kreef!,Hillbrow,-,6,19,,,,
57,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,8,7,,,,
58,-,Rage Against the Machine,Killing In the Name,-,58,1,,,,
59,-,Divine Love Mission,One Love,-,59,1,,,,
60,-,HONNE,no song without you,-,37,1,,,,
61,-,Drewford Alabama,I Go to Sleep (feat. The Lost Brothers) [The Life and Times of Drewford Alabama],-,38,4,,,,
62,-,Jeremy Loops,Waves,-,8,22,,,,
63,-,DJ Vetkuk & Mahoota,Stokvel (DJ Vetkuk vs Mahoota) [Radio Edit],-,23,6,,,,
64,-,Risky Business,Risky Business,-,2,3,,,,
65,-,Rubber Duc,Twist,-,65,1,,,,
66,-,Watershed,In the Meantime,-,32,9,,,,
67,-,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),-,9,1,,,,
68,-,Travis,Magnificent Time,-,9,13,,,,
69,-,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),-,3,28,,,,
70,-,Die Heuwels Fantasties,Mangemaak (feat. Frieda Van Den Heever),-,6,5,,,,
71,down,Jeremy Loops,Gold,25,1,35,,,,
72,-,Vanessa Carlton,Future Pain,-,72,1,,,,
73,-,Prefab Sprout,Hey Manhattan!,-,3,6,,,,
74,down,Honeymoon Cowboys,Sea Without Mercy,56,47,4,,,,
75,-,American Authors,I'm Born to Run,-,3,15,,,,
76,-,Spoegwolf,Storm,-,9,11,,,,
77,-,Pearl Jam,Alive,-,5,2,,,,
78,-,Gangs of Ballet,Don't Let Me Go,-,3,24,,,,
79,-,Pearl Jam,Better Man,-,13,3,,,,
80,down,The World of Birds & Red Robyn,2020,55,8,12,,,,
81,-,The Beautiful South,Livin' Thing,-,52,2,,,,
82,-,Imagine Dragons,Walking the Wire,-,46,2,,,,
83,-,Spoegwolf,Heen En Weer,-,43,2,,,,
84,-,Imagine Dragons,Birds,-,11,12,85,2019-10-13,85,2019-10-13
85,down,Lost&Found,She Takes Me Over,19,13,17,,,,
86,down,Lewis Capaldi,Before You Go,45,1,35,45,2019-11-24,10,2020-08-30
87,-,Stuart Reece,Weight of Desire,-,6,1,,,,
88,-,Alaska,Zimbri (feat. Uhuru),-,31,2,,,,
89,-,M'du,Hey Kop,-,15,4,,,,
90,-,Stuart Reece,Lie Baby Lie,-,17,14,,,,
91,-,Muse,Starlight,-,39,3,,,,
92,-,Valangentsimbi,Imikhuba Yasegoli,-,27,3,,,,
93,-,The Hillcats,"If You Gotta Go, Go Now",-,22,4,,,,
94,-,The Aces,Stuck,-,22,8,,,,
95,-,Richard Stirton,Breathe,-,39,7,,,,
96,-,Glass Animals,Youth,-,82,1,,,,
97,-,Tricky,Valentine,-,97,1,,,,
98,down,Gangs of Ballet,House and Money,57,6,19,,,,
99,-,VKTMS,San Franciscan Nights,-,99,1,,,,
100,-,The Chap,What's Love Got to Do With It,-,38,1,,,,
