Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jeremy Loops,Gold,26,1,100,,,,
2,up,Coldplay X BTS,My Universe,2,1,19,,,,
3,up,James Deacon,Rain on Me,4,1,84,,,,
4,up,The Meercats,The Most Beautiful Girl in the World,10,4,29,,,,
5,up,Bishmanrock,Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick,12,1,31,,,,
6,up,Halsey,You should be sad,40,1,97,74,2020-01-12,20,2020-02-16
7,down,Lips,Hajar Jahanam,1,1,85,,,,
8,-,Texas,Thrill Has Gone,-,8,28,,,,
9,down,Tones and I,Dance Monkey,8,1,109,6,2019-10-06,1,2019-11-10
10,-,E-Youth,Edsane,-,3,24,,,,
11,up,James Bay,Peer Pressure (feat. Julia Michaels) [Acoustic],81,3,114,,,,
12,up,Jeremy Loops,Down South (Feat. Motheo Moleko),22,3,71,,,,
13,up,Howie Combrink,Sweet Sunshine,66,7,36,,,,
14,down,Camylio,bones,7,1,3,,,,
15,up,Tones and I,Never Seen the Rain,69,1,102,,,,
16,-,Prefab Sprout,Cars and Girls,-,1,44,,,,
17,up,Eleven Tales,Submersed,19,10,2,,,,
18,up,Sean Houston,Pictures,23,9,11,,,,
19,up,"Imagine Dragons, JID & League of Legends",Enemy,24,2,4,,,,
20,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),39,7,21,,,,
21,down,Max Frost,Good Morning,13,1,105,,,,
22,-,Clarence Reed,She Is Everywhere,-,2,5,,,,
23,up,Neon Dreams,Say It Out Loud (feat. Mthandazo Gatya),54,8,14,,,,
24,-,Matthew Mole & Francois van Coke,Fall,-,1,63,,,,
25,-,Siphokazi,Wathi Kum,-,25,8,,,,
26,up,Texas,Fight the Feeling,88,23,8,,,,
27,-,Imagine Dragons,Thunder,-,2,105,,,,
28,up,Daniel Baron,How To Feel,33,7,8,,,,
29,-,Grannysmith,Circles,-,7,13,,,,
30,-,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),-,3,72,,,,
31,-,Smash Mouth,All Star,-,1,4,,,,
32,-,Coffee Snobs,Sing Jou Lied,-,3,43,,,,
33,-,Christine and the Queens,La marcheuse,-,33,1,,,,
34,down,JP Cooper & Astrid S,Sing It With Me,14,1,108,,,,
35,-,David Aldo,Someday,-,7,26,,,,
36,down,Gangs of Ballet,Love Is On Its Way,21,1,32,,,,
37,down,Texas,I Don't Want a Lover,5,2,16,,,,
38,down,Arno Carstens,Reason,17,2,7,,,,
39,up,Orchestral Manoeuvres In the Dark,Sailing On the Seven Seas,42,1,21,,,,
40,down,Scars On 45,Heaven Is a Place on Earth,6,2,32,,,,
41,-,The Beautiful South,Don't Marry Her,-,5,7,,,,
42,-,Just Jinger,Sugarman,-,4,65,,,,
43,down,Just Jinjer,What He Means,37,1,94,,,,
44,up,James Deacon,Not Givin' Up,77,3,54,,,,
45,-,Vanessa Carlton,A Thousand Miles (Live),-,16,6,,,,
46,down,Bye Beneco,Devl Eyes,41,41,3,,,,
47,-,Texas,Alone with You,-,44,10,,,,
48,up,The Dark Flowers,No Trains Stop Here (feat. Catherine A.D),51,1,25,,,,
49,down,Halsey,Without Me,11,2,109,33,2019-10-06,29,2019-10-27
50,up,Will Linley,miss me (when you're gone),95,2,5,,,,
51,-,LINKIN PARK,In the End,-,16,7,,,,
52,up,Imagine Dragons,Bad Liar,59,1,85,,,,
53,down,Jeremy Loops,Mortal Man,16,1,86,,,,
54,up,The Smashing Pumpkins,1979,96,5,10,,,,
55,-,LIVE,Lightning Crashes,-,6,23,,,,
56,down,Lorde,Mood Ring,47,11,20,,,,
57,down,Gangs of Ballet,Don't Let Me Go,3,3,67,,,,
58,-,Rubber Duc,Feet,-,5,42,,,,
59,-,Jason Zeeman,Float,-,31,19,,,,
60,down,Rag'n'Bone Man,Human,29,29,2,,,,
61,-,The War on Drugs,Holding On (Edit),-,61,1,,,,
62,down,The Buggles,Video Killed the Radio Star (Single Version),49,2,40,,,,
63,-,Casper Stone & Ruan Xen,Mis Jou Nie,-,5,13,,,,
64,down,BANNERS,Someone To You,57,32,14,,,,
65,-,Fun.,Some Nights,-,6,19,,,,
66,-,Halsey,Alone (feat. Big Sean & Stefflon Don),-,36,6,,,,
67,-,Muse,Starlight,-,39,10,,,,
68,-,Shortstraw,Bikini Weather,-,4,38,,,,
69,down,Jeremy Loops,Power,20,9,6,,,,
70,-,Stone Temple Pilots,Interstate Love Song,-,70,1,,,,
71,-,Litmus,Love Will Tear Us Apart,-,71,1,,,,
72,down,Grannysmith,Starlight (Radio Edit),28,10,59,,,,
73,-,The Wind and The Wave,Chasing Cars,-,25,8,,,,
74,-,Die Heuwels Fantasties,Wonder Bo Wonder (feat. Coenie de Villiers),-,6,37,,,,
75,-,Muse,Knights of Cydonia,-,70,3,,,,
76,-,M'du,50/50,-,25,8,,,,
77,-,Die Heuwels Fantasties,Bietjie Hoop,-,8,25,,,,
78,-,The Killers,Romeo and Juliet (2006 / Live from Abbey Road),-,34,3,,,,
79,down,Spoegwolf,Silwer,44,2,16,,,,
80,-,M Field,Gargoyle,-,6,22,,,,
81,-,The Killers,Mr. Brightside,-,7,4,,,,
82,-,The Beautiful South,A Little Time,-,8,4,,,,
83,down,James Deacon,Reason,62,3,73,,,,
84,-,Third Eye Blind,Semi-Charmed Life,-,22,3,,,,
85,-,Grassy Spark,Here I Am,-,29,11,,,,
86,-,Nirvana,Heart-Shaped Box,-,4,2,,,,
87,-,Jeremy Loops,Mission to the Sun (feat. Jamie Faull),-,1,9,,,,
88,-,Avril Lavigne,Bite Me,-,59,2,,,,
89,-,The Cult,Lil' Devil,-,32,3,,,,
90,-,Coffee Snobs,Noudat Die Lig Op Jou Skyn,-,4,46,,,,
91,-,ASAP Shembe & KaeB,Maboteng,-,68,3,,,,
92,-,Billie Eilish,bad guy,-,6,25,5,2019-10-06,5,2019-10-06
93,-,Lorde,Royals,-,6,89,,,,
94,-,Dymer,Surprised by Joy,-,28,2,,,,
95,-,The Strokes,Last Nite,-,95,1,,,,
96,-,Josh Kempen,Pistol,-,11,55,,,,
97,-,Bishop Briggs,White Flag,-,39,2,,,,
98,-,Weezer,Buddy Holly,-,61,3,,,,
99,-,Bastille,"Basket Case (From ""The Tick"" TV Series)",-,4,13,,,,
100,-,UNjoko,Ihhashi Nembongolo,-,86,1,,,,
