Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,First Bassists,Back Bay,-,1,2,,,,
2,down,Jeremy Loops,Mortal Man,1,1,26,,,,
3,up,Coldplay,Adventure of a Lifetime,15,3,31,,,,
4,up,Die Heuwels Fantasties,Ons Moet Leef (feat. Ampie),46,1,31,,,,
5,up,3lite,Intro (Welcome to the Arcade),9,5,4,,,,
6,down,James Deacon,Rain on Me,2,1,25,,,,
7,down,Max Frost,Good Morning,4,1,49,,,,
8,-,Gillian Hills,Tut tut tut tut,-,8,1,,,,
9,down,Imagine Dragons,Thunder,6,2,48,,,,
10,up,December Streets,Last Forever,22,5,8,,,,
11,up,Halsey,You should be sad,27,1,45,74,2020-01-12,20,2020-02-16
12,up,The Cardigans,Lovefool,67,2,47,,,,
13,down,Die Heuwels Fantasties,Ek Mis Jou (feat. Tarryn Lamb),7,3,16,,,,
14,-,Ipeleng,Committed,-,14,2,,,,
15,up,LIVE,Lightning Crashes,65,6,14,,,,
16,up,Laudo,Ek Kan Nie Wag,32,6,32,,,,
17,-,American Authors,I'm Born to Run,-,3,17,,,,
18,down,Tones and I,Never Seen the Rain,10,1,46,,,,
19,up,James Bay,Peer Pressure (feat. Julia Michaels) [Acoustic],33,3,56,,,,
20,up,James Deacon,Reason,50,3,35,,,,
21,up,Fun.,Some Nights,98,7,29,,,,
22,up,Matthew Mole & Francois van Coke,Fall,23,1,14,,,,
23,up,Fun.,We Are Young (feat. Janelle Monáe),58,15,21,,,,
24,-,Die Heuwels Fantasties,Beloofde Land,-,2,27,,,,
25,down,Coffee Snobs,Sing Jou Lied,21,3,25,,,,
26,up,Howie Combrink,Sweet Sunshine,31,7,14,,,,
27,up,JP Cooper & Astrid S,Sing It With Me,47,1,56,,,,
28,up,Graeme Watkins,Sober,51,13,19,,,,
29,up,The World of Birds,Somebody to You,49,15,11,,,,
30,up,Lips,Hajar Jahanam,43,1,29,,,,
31,-,Rubber Duc,Feet,-,5,27,,,,
32,-,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),-,3,36,,,,
33,up,December Streets,Haters,39,8,28,,,,
34,up,Nowhere to Hide,Nowhere To Hide,52,9,3,,,,
35,-,Desmond and the Tutus,Hard Work,-,28,1,,,,
36,-,Marcato,Silhoeëtte,-,6,19,,,,
37,down,Just Jinjer,What He Means,25,1,41,,,,
38,down,Lewis Capaldi,Someone You Loved,3,1,56,4,2019-10-06,4,2019-10-06
39,-,Gangs of Ballet,Don't Let Me Go,-,3,36,,,,
40,down,Jeremy Loops,Down South (Feat. Motheo Moleko),38,3,42,,,,
41,-,AWOLNATION,Sail,-,5,2,,,,
42,down,Just Jinger,Sugarman,24,4,32,,,,
43,down,Lewis Capaldi,Before You Go,36,1,52,45,2019-11-24,10,2020-08-30
44,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,8,12,,,,
45,-,X Ambassadors,Renegades,-,45,1,,,,
46,-,Imagine Dragons,Birds,-,11,15,85,2019-10-13,85,2019-10-13
47,-,Kirkland,Wicked Game,-,6,13,,,,
48,-,The World of Birds & Red Robyn,2020,-,8,17,,,,
49,-,Daniel Powter,Bad Day,-,1,43,,,,
50,-,Watershed,Breathing,-,7,11,,,,
51,down,"Bouwer Bosch, Gazelle & FREDDY L",Liefde Love Uthando,14,3,9,,,,
52,-,Shortstraw,Bikini Weather,-,4,14,,,,
53,-,EET Kreef!,Hillbrow,-,6,28,,,,
54,down,Jeremy Loops,Waves,35,8,29,,,,
55,-,Green Day,When I Come Around,-,34,3,,,,
56,-,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),-,9,3,,,,
57,down,twenty one pilots,Stressed Out,29,7,36,,,,
58,-,Of Monsters and Men,Little Talks,-,3,10,,,,
59,-,Lost&Found,She Takes Me Over,-,13,24,,,,
60,up,The Meercats,The Most Beautiful Girl in the World,82,4,6,,,,
61,-,Coldplay,Fix You,-,12,3,,,,
62,-,Zebra & Giraffe,End of the Road,-,25,3,,,,
63,-,The Lotus Eaters,The First Picture of You,-,63,1,,,,
64,-,DJ Farmer,Ingbeke Moyeni (feat. Ouji Champ),-,64,2,,,,
65,-,Weezer,Heart Songs,-,65,1,,,,
66,-,Civil Twilight,Teardrop,-,42,3,,,,
67,down,Tones and I,Dance Monkey,5,1,56,6,2019-10-06,1,2019-11-10
68,-,Fall Out Boy,"Sugar, We're Goin' Down",-,56,3,,,,
69,-,Cat & The Kings,That's Just the Way It Is,-,37,2,,,,
70,-,American Authors,Counting Down,-,35,1,,,,
71,-,The Presidents of the United States of America,Peaches,-,16,14,,,,
72,down,Mike Posner,Move On,20,3,55,,,,
73,down,Bastille,Good Grief,30,13,16,,,,
74,down,Josh Kempen,Pistol,34,11,20,,,,
75,-,Bastille,Another Place,-,7,29,,,,
76,down,Lukas Graham,7 Years,59,4,36,,,,
77,-,Yum Yuck,Blue Sunshine,-,3,14,,,,
78,-,The World of Birds,Yellow Brick Road,-,7,3,,,,
79,up,Springbok Nude Girls,Rolling Thunder,81,2,6,,,,
80,up,Bastille,Quarter Past Midnight,89,1,21,,,,
81,down,James Deacon,Not Givin' Up,8,3,13,,,,
82,down,Linkin Park & Jay-Z,Numb / Encore,74,5,17,,,,
83,-,The Parlotones,Push Me to the Floor,-,7,2,,,,
84,down,Lorde,Royals,80,6,54,,,,
85,down,Jeremy Loops,See I Wrote it for You,45,9,31,,,,
86,-,Faith No More,Easy (Bonus Track),-,51,2,,,,
87,-,Frank Ocean,Swim Good,-,10,2,,,,
88,-,alt-J,Left Hand Free,-,88,1,,,,
89,-,Die Heuwels Fantasties,Mangemaak (feat. Frieda Van Den Heever),-,6,8,,,,
90,-,Deaf Election,Never Get to Me,-,57,12,,,,
91,-,Arno Carstens,Lift My Spirit,-,40,2,,,,
92,-,The 1975,Change of Heart,-,15,5,,,,
93,-,Lil Nas X,Panini,-,9,17,12,2019-10-06,12,2019-10-06
94,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,8,10,,,,
95,-,CrashCarBurn,Under a Falling Sky,-,58,1,,,,
96,-,Billy Raffoul,Lovely,-,13,15,,,,
97,-,Die Heuwels Fantasties,Nog 'N Jaar,-,10,3,,,,
98,-,Foo Fighters,Everlong,-,75,1,,,,
99,-,Lil Nas X & Cardi B,Rodeo,-,26,5,,,,
100,-,Alexandra Woodward,Wanda,-,32,8,,,,
