Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Bad Liar,1,1,4,,,,
2,up,Lewis Capaldi,Someone You Loved,4,1,4,4,2019-10-06,4,2019-10-06
3,up,Panic! At the Disco,High Hopes (White Panda Remix),8,3,4,,,,
4,up,JP Cooper & Astrid S,Sing It With Me,7,1,4,,,,
5,down,Dominic Fike,3 Nights,2,2,4,,,,
6,down,James Bay,Peer Pressure (feat. Julia Michaels) [Acoustic],5,3,4,,,,
7,up,Max Frost,Good Morning,11,1,4,,,,
8,up,Lewis Capaldi,Hold Me While You Wait,10,2,4,71,2019-10-06,65,2019-10-27
9,down,Halsey,Without Me,3,2,4,33,2019-10-06,29,2019-10-27
10,up,Letang,Vusani,67,10,2,,,,
11,down,Die Heuwels Fantasties,Jy Stel My Teleur,9,4,4,,,,
12,-,Arctic Monkeys,One for the Road,-,12,2,,,,
13,down,Portugal. The Man,Feel It Still,12,5,4,,,,
14,down,Valerie Broussard & Galantis,Roots,6,6,2,,,,
15,up,Lil Nas X,Panini,24,9,3,12,2019-10-06,12,2019-10-06
16,down,Bastille,Another Place,14,7,4,,,,
17,up,American Authors,Bring It On Home (feat. Phillip Phillips & Maddie Poppe),18,9,4,,,,
18,up,Billie Eilish,idontwannabeyouanymore,32,18,2,,,,
19,-,Lost&Found,She Takes Me Over,-,13,2,,,,
20,up,The Cardigans,Lovefool,64,2,4,,,,
21,up,twenty one pilots,Stressed Out,29,7,4,,,,
22,up,Lewis Capaldi,Before You Go,85,1,2,45,2019-11-24,10,2020-08-30
23,-,Die Heuwels Fantasties,Beloofde Land,-,2,3,,,,
24,up,Cazz,Grey,72,20,2,,,,
25,down,Mike Posner,Move On,23,3,4,,,,
26,up,Tones and I,Dance Monkey,34,1,4,6,2019-10-06,1,2019-11-10
27,-,Alien Ant Farm,Smooth Criminal,-,27,1,,,,
28,-,Die Heuwels Fantasties,Wonder Bo Wonder (feat. Coenie de Villiers),-,6,2,,,,
29,up,Rob Thomas,3 am,74,11,4,,,,
30,up,Lukas Graham,7 Years,53,4,3,,,,
31,-,Die Heuwels Fantasties,Gebruik My,-,8,2,,,,
32,-,James Deacon,Calling Home,-,14,2,,,,
33,down,Foster the People,Pick U Up,31,25,4,,,,
34,up,The World of Birds,Honey Money,57,10,4,,,,
35,-,Die Heuwels Fantasties,Mangemaak (feat. Frieda Van Den Heever),-,6,2,,,,
36,-,Imagine Dragons,Birds,-,11,1,85,2019-10-13,85,2019-10-13
37,up,Bye Beneco,I’m Not the One,55,19,4,,,,
38,up,Kobus Muller,Tonight I'll Be with You,52,5,4,,,,
39,up,Gangs of Ballet,Don't Let Me Go,42,3,4,,,,
40,-,Die Heuwels Fantasties,Klein Tambotieboom,-,18,2,,,,
41,down,Lewis Capaldi,Bruises,20,5,4,,,,
42,down,Yum Yuck,Lighthouses,36,12,4,,,,
43,down,Lorde,Royals,13,6,3,,,,
44,down,Halsey,Graveyard,26,5,4,68,2019-10-06,35,2019-12-22
45,down,Nightly,Who Am I to You,16,16,2,,,,
46,-,Kirsten Richard,Mia,-,46,1,,,,
47,-,Coldplay,Adventure of a Lifetime,-,3,2,,,,
48,up,Dennis Lloyd,Wild West,56,48,3,,,,
49,-,Gerald Clark,Maybe I'm a Fool,-,45,1,,,,
50,-,Franz Ferdinand,Can't Stop Feeling (Emperor Machine Remix) [Emperor Machine Remix],-,50,1,,,,
51,down,WALK THE MOON,Shut Up and Dance,15,2,4,,,,
52,up,Sutherland,Moon,77,47,3,,,,
53,down,Bastille,Bad Decisions,33,29,4,,,,
54,down,Jeremy Loops,Gold,28,1,4,,,,
55,-,Die Heuwels Fantasties,Hou Aan,-,8,1,,,,
56,down,Out Cry,When We Collide,43,17,2,,,,
57,down,Francois van Coke,Spaar My Asseblief (feat. Laudo Liebenberg),50,46,3,,,,
58,-,Larkin Poe,Preachin' Blues,-,58,1,,,,
59,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,8,2,,,,
60,up,Billie Myers,Kiss the Rain,66,3,4,,,,
61,-,The Lightning Seeds,Joy,-,12,2,,,,
62,-,Lorde,Tennis Court,-,15,2,,,,
63,down,Tove Lo,Sweettalk my Heart,30,28,4,,,,
64,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",61,3,4,,,,
65,-,The Naked and Famous,Punching In a Dream,-,65,1,,,,
66,up,morgxn,A New Way,73,42,2,,,,
67,-,Shortstraw,Ignorance Is Bliss,-,51,1,,,,
68,down,Coffee Snobs,Gordons Baai,48,3,4,,,,
69,-,Day 7,Dream Away,-,27,1,,,,
70,-,Die Heuwels Fantasties,Laaste Rondtes,-,39,3,,,,
71,-,Shortstraw,Until Your Head Hits My Pillow,-,34,2,,,,
72,-,Sugardrive,Disco Lazarus,-,9,1,,,,
73,down,Rag'n'Bone Man,As You Are,62,39,4,,,,
74,-,Bastille,"Basket Case (From ""The Tick"" TV Series)",-,4,1,,,,
75,-,The Color Blew,African Sky,-,4,1,,,,
76,-,Incubus,Drive,-,20,1,,,,
77,-,Just Jinjer,Milk & Honies,-,4,2,,,,
78,down,Die Heuwels Fantasties,Bietjie Hoop,44,8,4,,,,
79,-,Just Jinger,Like You Madly,-,33,1,,,,
80,-,Plastic,Unhappy Meal,-,48,1,,,,
81,-,Bastille,Glory,-,9,2,,,,
82,-,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,-,15,1,,,,
83,up,Josh Kempen,Promises,83,23,3,,,,
84,down,Fun.,We Are Young (feat. Janelle Monáe),37,15,2,,,,
85,down,Koos Kombuis,Lisa Se Klavier,39,14,2,,,,
86,-,Nagligte,Ons,-,62,2,,,,
87,-,Lo-Ghost,You Fell out of Dancing,-,40,3,,,,
88,-,Cherrykab,We Got the Power,-,88,1,,,,
89,down,Evanescence,My Immortal,86,14,2,,,,
90,-,Daniel Powter,Bad Day,-,1,3,,,,
91,-,Bastille,Good Grief,-,13,1,,,,
92,-,Bastille,Pompeii (Audien Remix),-,24,1,,,,
93,-,Prefab Sprout,Cars and Girls,-,1,1,,,,
94,down,Coffee Snobs,Noudat Die Lig Op Jou Skyn,27,4,4,,,,
95,-,St. Lucia,Bigger,-,12,1,,,,
96,-,Clay X Regazzoni,Secon Lap,-,60,1,,,,
97,-,The World of Birds & Red Robyn,2020,-,8,2,,,,
98,down,A R I Z O N A,Problems,38,26,2,,,,
99,down,Oh Roxy,This Is Me,59,34,4,,,,
100,down,3lite,Intro (Welcome to the Arcade),93,5,2,,,,
