Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Azad Penaber,Kewên Bêbext (Helbest Kurdî),1,1,23,,,,
2,up,Lips,Hajar Jahanam,2,1,121,,,,
3,up,Ross Learmonth,Wild,6,1,21,,,,
4,down,Just Jinjer,What He Means,3,1,127,,,,
5,up,Coldplay X BTS,My Universe,21,1,57,,,,
6,up,Khabar Satta,Breaking News,11,4,6,,,,
7,up,Halsey,You should be sad,47,1,132,74,2020-01-12,20,2020-02-16
8,up,WALK THE MOON,Shut Up and Dance,26,2,131,,,,
9,-,Jeff Dale & Tim Reilly,Rewrite the Future,-,9,1,,,,
10,-,The Cranberries,Zombie,-,10,7,,,,
11,-,Lucinda,Meer as die Reën,-,5,10,,,,
12,up,Tones and I,Never Seen the Rain,33,1,137,,,,
13,up,The Dark Flowers,No Trains Stop Here (feat. Catherine A.D),32,1,46,,,,
14,up,E-Youth,Edsane,71,3,53,,,,
15,up,EASY FREAK & Majozi,Lazy,18,6,15,,,,
16,-,Lewis Capaldi,Hold Me While You Wait,-,2,111,71,2019-10-06,65,2019-10-27
17,up,JP Cooper & Astrid S,Sing It With Me,42,1,140,,,,
18,-,Nirvana,All Apologies,-,18,3,,,,
19,up,Max Frost,Good Morning,69,1,139,,,,
20,down,Martinis and Martions,I Don't Do Halloween,9,9,13,,,,
21,-,Tom Grennan,Little Bit of Love,-,12,7,,,,
22,-,December Streets,Useless (feat. Johnny Apple),-,16,8,,,,
23,up,Will Linley,wrong time,37,4,26,,,,
24,-,Just Jinger,Perfect Ground,-,24,3,,,,
25,up,The Screaming Love Collective,Is It Safe,72,25,3,,,,
26,up,Jeremy Loops,Mortal Man,38,1,121,,,,
27,-,Imagine Dragons,Thunder,-,2,136,,,,
28,-,Linkin Park & Jay-Z,Numb / Encore,-,5,34,,,,
29,up,Jeremy Loops,Mission to the Sun (feat. Jamie Faull),41,1,29,,,,
30,-,Savage,Too Cool for School,-,30,1,,,,
31,down,Neon Dreams,Little Dance,5,1,34,,,,
32,up,AJR,I Won't,66,7,5,,,,
33,-,Msaki,White Shadow,-,1,6,,,,
34,up,Keanan Eksteen,Dixie Clouds,36,2,13,,,,
35,-,Coldplay,Higher Power,-,12,6,46,2021-05-16,46,2021-05-16
36,-,Die Heuwels Fantasties,Bellville,-,28,8,,,,
37,-,Rob Thomas,3 am,-,11,20,,,,
38,down,Prefab Sprout,Cars and Girls,16,1,64,,,,
39,up,Daniel Baron,Roses,57,3,8,,,,
40,down,Will Linley,kill all my feelings,13,3,8,,,,
41,-,Muse,You Make Me Feel Like It’s Halloween,-,41,1,,,,
42,down,Watershed,Southern Cross,20,4,44,,,,
43,down,Corbyn Kites,Slow Burn,7,5,21,,,,
44,up,Texas,I Don't Want a Lover,53,2,49,,,,
45,-,Nirvana,Smells Like Teen Spirit,-,20,10,,,,
46,up,The 1975,I'm In Love With You,58,7,2,,,,
47,-,Jeremy Loops,Down South (Feat. Motheo Moleko),-,3,103,,,,
48,down,Smash Mouth,All Star,28,1,21,,,,
49,down,Coldplay & Selena Gomez,Let Somebody Go (Kygo Remix),35,2,23,,,,
50,-,Beatenberg,She's Not Like That,-,7,2,,,,
51,-,James Bay,One Life,-,7,8,,,,
52,down,James Deacon,Rain on Me,46,1,119,,,,
53,down,Tom Grennan,All These Nights,39,24,11,,,,
54,-,The Church,Under the Milky Way,-,18,3,,,,
55,-,Dahl Hates Disco,"So Long, So Fast",-,7,13,,,,
56,-,Jeremy Loops,See I Wrote it for You,-,9,60,,,,
57,-,The Smashing Pumpkins,Bullet With Butterfly Wings,-,53,2,,,,
58,-,Gwen Stefani,Hollaback Girl,-,32,8,,,,
59,-,Ross Learmonth,Screaming,-,2,6,,,,
60,-,Just Jinger,Sugarman,-,4,83,,,,
61,-,コールドプレイ,パラダイス,-,17,24,,,,
62,-,Lorde,Royals,-,6,109,,,,
63,-,Lucinda,Sinne,-,5,16,,,,
64,-,Beatenberg & Msaki,White Shadow,-,48,1,,,,
65,-,CARLA FRANCO,NEED TO GET BETTER,-,40,2,,,,
66,-,Cecily,Alles Net Vir My,-,15,10,,,,
67,-,Coldplay,Adventure of a Lifetime,-,3,93,,,,
68,-,Bishop Briggs,White Flag,-,39,4,,,,
69,-,James Deacon,Reason,-,3,100,,,,
70,-,EET Kreef!,Hillbrow,-,6,55,,,,
71,down,Bouwer Bosch,Soos Ek Doen (feat. Abby),62,1,17,,,,
72,-,Kobus Muller,Tonight I'll Be with You,-,5,30,,,,
73,up,Coffee Snobs,Noudat Die Lig Op Jou Skyn,75,4,59,,,,
74,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),8,7,52,,,,
75,-,M'du,50/50,-,25,17,,,,
76,-,Bebi Dol,You've Got A Friend (Carole King),-,33,5,,,,
77,down,Camylio,bones,55,1,37,,,,
78,-,Mack Rapapali,Beheer (feat. Christiaan Baartman),-,40,2,,,,
79,down,Die Heuwels Fantasties,Jy Stel My Teleur,19,4,77,,,,
80,-,Die Heuwels Fantasties,Wonder Bo Wonder (feat. Coenie de Villiers),-,6,46,,,,
81,-,Neon Dreams,Say It Out Loud (feat. Mthandazo Gatya),-,8,25,,,,
82,-,Grassy Spark,Here I Am,-,29,12,,,,
83,up,Coldplay,A Sky Full of Stars,85,5,75,,,,
84,-,Leon Gropp,New World Thunder (feat. Herman Steyn),-,84,1,,,,
85,-,Van Der Aven,Heimwee,-,2,7,,,,
86,down,M Field,Gargoyle,31,6,33,,,,
87,-,Abbie Ozard,TV Kween,-,63,1,,,,
88,down,Lukas Graham,7 Years,50,4,73,,,,
89,-,Deacon Blue,Real Gone Kid,-,4,7,,,,
90,down,Lewis Capaldi,Someone You Loved,52,1,135,4,2019-10-06,4,2019-10-06
91,down,Imagine Dragons,Monday,4,1,53,,,,
92,down,Nirvana,Come as You Are,89,16,17,,,,
93,-,Stone Temple Pilots,Creep,-,28,1,,,,
94,-,Gerald Clark,There She Goes,-,94,1,,,,
95,-,Halsey,Without Me,-,2,142,33,2019-10-06,29,2019-10-27
96,-,"Imagine Dragons, JID & League of Legends",Enemy,-,2,28,,,,
97,-,Halsey,Bad At Love,-,3,12,,,,
98,-,Howie Combrink,Sweet Sunshine,-,7,50,,,,
99,-,Stevie Storm,All the Things We Went Through,-,17,9,,,,
100,down,Gangs of Ballet,Don't Let Me Go,30,3,90,,,,
