Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Azad Penaber,Kewên Bêbext (Helbest Kurdî),1,1,9,,,,
2,up,Imagine Dragons,Monday,5,1,38,,,,
3,up,Lips,Hajar Jahanam,10,1,108,,,,
4,up,Ross Learmonth,Wild,6,1,8,,,,
5,up,Neon Dreams,Little Dance,7,1,19,,,,
6,up,Halsey,Without Me,46,2,129,33,2019-10-06,29,2019-10-27
7,up,Texas,I Don't Want a Lover,29,2,38,,,,
8,down,RocknStock,Move Your Body,2,2,4,,,,
9,-,EASY FREAK & Majozi,Lazy,-,6,1,,,,
10,-,Coldplay,Adventure of a Lifetime,-,3,80,,,,
11,up,JP Cooper & Astrid S,Sing It With Me,31,1,127,,,,
12,up,CARLA FRANCO,WHEN YOU'RE READY,76,2,8,,,,
13,-,Die Heuwels Fantasties,Ons Moet Leef (feat. Ampie),-,1,65,,,,
14,down,Just Jinjer,What He Means,11,1,115,,,,
15,up,Bastille,Remind Me,38,14,3,,,,
16,-,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),-,3,86,,,,
17,-,Jeremy Loops,Gold,-,1,117,,,,
18,up,Camylio,bones,28,1,25,,,,
19,up,Gangs of Ballet,Love Is On Its Way,50,1,41,,,,
20,down,Corbyn Kites,Slow Burn,17,5,7,,,,
21,up,Koos Kombuis,Liza Se Klavier,79,11,7,,,,
22,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),70,7,38,,,,
23,down,CARLA FRANCO,SCARED TO LOVE,14,14,6,,,,
24,up,Lewis Capaldi,Hold Me While You Wait,52,2,104,71,2019-10-06,65,2019-10-27
25,up,Tones and I,Dance Monkey,41,1,132,6,2019-10-06,1,2019-11-10
26,up,Imagine Dragons,Thunder,36,2,124,,,,
27,-,Jacques,I Won't Let You Down,-,13,14,,,,
28,-,Cigarettes After Sex,Opera House,-,21,9,,,,
29,-,Die Heuwels Fantasties,Jy Stel My Teleur,-,4,70,,,,
30,-,Coffee Snobs,Sing Jou Lied,-,3,48,,,,
31,up,Arno Carstens,Reason,84,2,23,,,,
32,-,Coldplay & Selena Gomez,Let Somebody Go (Kygo Remix),-,2,10,,,,
33,down,E-Youth,Edsane,16,3,41,,,,
34,down,Spoegwolf,Vergeet,24,24,6,,,,
35,up,Coldplay X BTS,My Universe,49,1,42,,,,
36,down,Jeremy Loops,Down South (Feat. Motheo Moleko),8,3,91,,,,
37,down,Tones and I,Never Seen the Rain,22,1,125,,,,
38,-,Gangs of Ballet,Don't Let Me Go,-,3,82,,,,
39,down,Jeremy Loops,Mortal Man,3,1,108,,,,
40,-,The National,Light Years,-,40,1,,,,
41,down,WALK THE MOON,Shut Up and Dance,4,2,116,,,,
42,up,James Deacon,Rain on Me,54,1,105,,,,
43,-,LIVE,Horse (Hidden Track),-,43,1,,,,
44,down,The War on Drugs,Victim,9,9,3,,,,
45,-,Van Der Aven,Heimwee,-,2,2,,,,
46,up,Orchestral Manoeuvres In the Dark,Sailing On the Seven Seas,64,1,39,,,,
47,down,Jeremy Loops,Power,26,6,55,,,,
48,-,Alabama Shakes,Hold On,-,24,1,,,,
49,up,Alok & Bastille,Run Into Trouble,74,21,7,,,,
50,down,Texas,Fight the Feeling,45,23,16,,,,
51,-,Petit Cheval,My Bleeding Heart,-,22,4,,,,
52,-,The Color Blew,African Sky,-,4,44,,,,
53,down,Will Linley,wrong time,37,4,12,,,,
54,down,Die Heuwels Fantasties,Beloofde Land,19,2,42,,,,
55,up,Georgetown,The Good Luck,65,23,5,,,,
56,-,December Streets,Caught by Surprise,-,56,2,,,,
57,down,Will Linley,miss me (when you're gone),48,2,26,,,,
58,up,Quincas Moreira,Reverie,72,39,22,,,,
59,-,Gwen Stefani,Rich Girl (feat. Eve),-,38,2,,,,
60,-,Mjolisi,Konakelephi?,-,60,1,,,,
61,up,James Deacon,Reason,81,3,89,,,,
62,-,Howie Combrink,The City,-,3,35,,,,
63,down,Halsey,You should be sad,13,1,117,74,2020-01-12,20,2020-02-16
64,-,Lukas Graham,7 Years,-,4,64,,,,
65,-,Jennifer Kaiser,Ice Cream,-,34,4,,,,
66,-,Matt Nathanson,Used to Be,-,19,2,,,,
67,-,Lorde,Royals,-,6,102,,,,
68,-,David Aldo,Someday,-,7,29,,,,
69,-,Jeremy Loops,See I Wrote it for You,-,9,57,,,,
70,-,Spare Snare,Wired For Sound (Cliff Richard) (7 Version),-,38,2,,,,
71,-,Bebi Dol,You've Got A Friend (Carole King),-,33,4,,,,
72,down,Watershed,Southern Cross,32,4,34,,,,
73,-,Imagine Dragons,Bad Liar,-,1,99,,,,
74,-,Milky Chance,Stolen Dance,-,63,1,,,,
75,down,Max Frost,Good Morning,20,1,127,,,,
76,-,Deacon Blue,Real Gone Kid,-,4,6,,,,
77,down,Spoegwolf,Elektriese Kind,63,7,11,,,,
