Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Strangers,1,1,13,,,,
2,up,Noah Kahan,Stick Season,3,1,12,,,,
3,up,Neon Dreams & Matthew Mole,The Art Of Letting Go,4,2,10,,,,
4,up,Orchestral Manoeuvres In the Dark,Sailing On the Seven Seas,6,1,99,,,,
5,-,The Beautiful South,Don't Marry Her,-,5,31,,,,
6,up,The Dark Flowers,No Trains Stop Here (feat. Catherine A.D),9,1,101,,,,
7,up,December Streets,Kickstart,8,6,23,,,,
8,-,The World of Birds & Red Robyn,2020,-,8,59,,,,
9,down,Milky Chance,Feeling For You,5,1,23,,,,
10,-,St. Lucia,Closer Than This,-,3,68,,,,
11,up,Bouwer Bosch,Soos Ek Doen (feat. Abby),22,1,67,,,,
12,-,Just Jinger,Sugarman,-,4,124,,,,
13,-,Lundi,Mphefumulo Wami,-,13,2,,,,
14,-,Johannes Kerkorrel,Hoe Ek Voel,-,4,4,,,,
15,-,Jeremy Loops,Mortal Man,-,1,186,,,,
16,up,Van Der Aven,Heimwee,31,2,42,,,,
17,up,Imagine Dragons,Thunder,24,2,182,,,,
18,-,Coldplay,Adventure of a Lifetime,-,3,123,,,,
19,-,Spoegwolf,"Liefde, Laat",-,12,10,,,,
20,-,Lost&Found,She Takes Me Over,-,13,52,,,,
21,-,Ross Learmonth,Wild,-,1,86,,,,
22,-,December Streets,Haters,-,8,61,,,,
23,-,Die Heuwels Fantasties,Welkom (feat. Laudo Liebenberg),-,8,28,,,,
24,up,Beatenberg,Don't Call Her Over To You,61,9,16,,,,
25,-,EET Kreef!,Hillbrow,-,6,68,,,,
26,up,Ross Learmonth,Rose-tinted,35,6,18,,,,
27,up,Joan Osborne,One of Us,58,1,54,,,,
28,-,Giselle,The End of the Show,-,28,2,,,,
29,-,Isaac and The Mighty Disciples,Hoja Ke Sena Wena Jeso,-,29,1,,,,
30,-,Skeem,Waar Was Jy?,-,12,15,,,,
31,-,James Deacon,Not Givin' Up,-,3,77,,,,
32,down,Smash Mouth,All Star,19,1,74,,,,
33,down,James Deacon,Rain on Me,20,1,132,,,,
34,-,Spoegwolf,Erika Way (feat. Jodi Jantjies),-,2,45,,,,
35,down,Naked Eyes,Always Something There to Remind Me,12,3,28,,,,
36,up,Maghebula,Single Mothers,57,36,3,,,,
37,down,Mumford & Sons x Pharrell Williams,Good People,7,7,8,,,,
38,up,Just Jinjer,Time of Your Life,54,24,10,,,,
39,-,Daniel Baron,How To Feel,-,7,43,,,,
40,-,Corrazerwas,Naby Jou,-,6,17,,,,
41,up,Holly Rey,Spend My Time (Stripped),47,21,24,,,,
42,-,Djo,End of Beginning,-,2,1,,,,
43,down,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),37,3,146,,,,
44,-,Cape Holly CAC,Bawo Wethu Ose Zulwini,-,44,7,,,,
45,-,Edwyn Collins,A Girl Like You,-,3,51,,,,
46,-,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],-,4,40,,,,
47,down,"Lavaud, Tiwa Savage, Kanis, Reekado Banks, Patoranking & Saint & Citizen",Roll On Me,44,2,21,,,,
48,down,Die Heuwels Fantasties,Wonder Bo Wonder (feat. Coenie de Villiers),23,6,61,,,,
49,-,Imagine Dragons,Believer,-,12,21,,,,
50,down,Stephen Dawes,Want Me,29,29,3,,,,
51,down,Liam Burger,Honest,14,14,2,,,,
52,-,Francois van Coke,"Ek Lewe, Ek Belowe (feat. Die Heuwels Fantasties)",-,37,24,,,,
53,down,M'du,Hey Kop,30,15,22,,,,
54,-,Andrea Fortuin,Feel What I Feel,-,19,4,,,,
55,-,Switchfoot,Your Love Is a Song,-,55,1,,,,
56,down,Daniel Powter,Bad Day,16,1,108,,,,
57,down,Linkin Park & Jay-Z,Numb / Encore,49,5,46,,,,
58,-,Lejoe La Thuso,E Banyorilweng,-,58,1,,,,
59,-,James Bay,Peer Pressure (feat. Julia Michaels) [Acoustic],-,3,166,,,,
60,down,Coldplay X BTS,My Universe,2,1,121,,,,
61,down,Foster the People,Pumped Up Kicks,41,4,57,,,,
62,-,Dillon Lerm,Hoop jy Onthou,-,10,19,,,,
63,-,Die Heuwels Fantasties,Gebruik My,-,8,79,,,,
64,-,The Killers,Somebody Told Me (King Unique Vocal Mix),-,64,1,,,,
65,-,The Psychedelic Furs,Heaven,-,65,1,,,,
66,-,Red Hot Chili Peppers,The Zephyr Song,-,66,2,,,,
67,-,Zebraman,Sunlight,-,8,51,,,,
68,down,The Cure,Lullaby,56,12,12,,,,
69,-,Jeremy Loops,Down South (feat. Motheo Moleko) [Live],-,13,34,,,,
70,-,Highland Sanctuary,Scars,-,6,10,,,,
