Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Strangers,1,1,15,,,,
2,up,Djo,End of Beginning,4,2,3,,,,
3,down,Neon Dreams & Matthew Mole,The Art Of Letting Go,2,2,12,,,,
4,-,The Killers,Spaceman,-,4,1,,,,
5,up,Milky Chance,Feeling For You,11,1,25,,,,
6,down,Noah Kahan,Stick Season,3,1,14,,,,
7,up,Almero,Onveilig,49,2,14,,,,
8,up,Bastille,Quarter Past Midnight,70,1,63,,,,
9,down,Orchestral Manoeuvres In the Dark,Sailing On the Seven Seas,5,1,101,,,,
10,up,Joan Osborne,One of Us,37,1,56,,,,
11,-,Jeremy Loops,Gold,-,1,177,,,,
12,up,Coldplay,Adventure of a Lifetime,16,3,125,,,,
13,down,Coldplay X BTS,My Universe,6,1,123,,,,
14,up,December Streets,Kickstart,28,6,25,,,,
15,-,Michael Marcagi,Scared To Start,-,3,1,,,,
16,-,WALK THE MOON,Shut Up and Dance,-,2,184,,,,
17,down,Mumford & Sons x Pharrell Williams,Good People,12,7,10,,,,
18,-,M'du,Y U 4 Me,-,18,9,,,,
19,up,Jeremy Loops,Down South (Feat. Motheo Moleko),38,3,142,,,,
20,up,The Dark Flowers,No Trains Stop Here (feat. Catherine A.D),45,1,103,,,,
21,down,Jeremy Loops,Mortal Man,9,1,188,,,,
22,-,James Bay,Hold Back the River (Radio Edit),-,10,17,,,,
23,-,WALK THE MOON,Fire In Your House (feat. Johnny Clegg & Jesse Clegg),-,7,40,,,,
24,-,Coffee Snobs,Noudat Die Lig Op Jou Skyn,-,4,80,,,,
25,down,James Deacon,Rain on Me,18,1,134,,,,
26,-,Feliqiniso,Emagameni Amathathu,-,26,2,,,,
27,-,Mzukulu,Ama-Ex,-,27,6,,,,
28,-,Staind,It's Been Awhile,-,28,2,,,,
29,up,Lukas Graham,7 Years,29,4,115,,,,
30,-,EMERGER,State of Mind,-,3,55,,,,
31,up,Hozier,Too Sweet,76,1,2,,,,
32,up,Ghost Care,West Coast,50,23,5,,,,
33,-,Lost&Found,She Takes Me Over,-,13,53,,,,
34,down,St. Lucia,Bigger,14,12,39,,,,
35,-,Just Jinger,Sugarman,-,4,125,,,,
36,down,Jeremy Loops,Down South (feat. Motheo Moleko) [Live],27,13,36,,,,
37,-,Tom Grennan,Little Bit of Love,-,12,25,,,,
38,up,M'du,Hey Kop,56,15,24,,,,
39,-,Echo & The Bunnymen,The Killing Moon,-,39,1,,,,
40,down,Spoegwolf,"Liefde, Laat",31,12,12,,,,
41,down,Msaki,Fetch Your Life II,19,8,31,,,,
42,-,Liam Burger,Honest,-,14,3,,,,
43,up,Johannes Kerkorrel,Somer,67,43,3,,,,
44,down,Die Heuwels Fantasties,Wonder Bo Wonder (feat. Coenie de Villiers),17,6,63,,,,
45,down,Stephen Dawes,Want Me,39,29,5,,,,
46,-,West Coast Wolves,Social Contract,-,46,1,,,,
47,-,Khaza,Hellow (feat. Umdumazi),-,46,2,,,,
48,-,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],-,4,41,,,,
49,-,Muse,Will Of The People,-,14,2,,,,
50,down,"Lavaud, Tiwa Savage, Kanis, Reekado Banks, Patoranking & Saint & Citizen",Roll On Me,24,2,23,,,,
51,-,Die Heuwels Fantasties,In en Uit,-,9,11,,,,
52,-,Nirvana,Come as You Are,-,16,26,,,,
53,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,3,130,,,,
54,-,Lunatic Wolf,Roses,-,26,13,,,,
55,-,Gangs of Ballet,Don't Let Me Go,-,3,124,,,,
56,-,Xavier Rudd,Follow the Sun,-,28,4,,,,
57,down,Halsey,Without Me,51,2,181,33,2019-10-06,29,2019-10-27
58,down,Smash Mouth,All Star,21,1,76,,,,
59,-,Richard Stirton,Cold On Me,-,38,1,,,,
60,-,Lykke Li,I Follow Rivers,-,14,16,,,,
61,down,Daniel Powter,Bad Day,23,1,110,,,,
62,-,Lindo Mtangayi,Heavyweight,-,12,1,,,,
63,-,Stone Temple Pilots,Plush,-,34,5,,,,
64,-,Amanda,Vuma Amanda,-,58,2,,,,
65,-,MAQATHA,Awehluleki Baba,-,65,1,,,,
66,down,Just Jinjer,What He Means,48,1,183,,,,
67,-,Coldplay,A Sky Full of Stars,-,5,92,,,,
68,-,Skeem,Waar Was Jy?,-,12,16,,,,
69,-,Charlotte Dos Santos & Gotts Street Park,Lost & Found,-,16,5,,,,
70,-,Roses & Revolutions,Boulevard of Broken Dreams,-,70,1,,,,
71,-,Ugatsheni,Imali Nothando,-,62,2,,,,
