Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,5,1,13,45,2019-11-24,10,2020-08-30
2,up,Lewis Capaldi,Someone You Loved,7,1,15,4,2019-10-06,4,2019-10-06
3,down,Halsey,You should be sad,2,1,5,74,2020-01-12,20,2020-02-16
4,down,Tones and I,Never Seen the Rain,1,1,6,,,,
5,down,Imagine Dragons,Bad Liar,3,1,15,,,,
6,up,James Bay,Peer Pressure (feat. Julia Michaels) [Acoustic],6,3,15,,,,
7,down,JP Cooper & Astrid S,Sing It With Me,4,1,15,,,,
8,up,Jeremy Loops,Down South (Feat. Motheo Moleko),28,3,7,,,,
9,up,Mike Posner,Move On,16,3,14,,,,
10,-,LIVE,Lightning Crashes,-,6,2,,,,
11,down,Panic! At the Disco,High Hopes (White Panda Remix),8,3,15,,,,
12,up,Jeremy Loops,See I Wrote it for You,77,9,4,,,,
13,up,Halsey,Without Me,19,2,15,33,2019-10-06,29,2019-10-27
14,up,American Authors,Bring It On Home (feat. Phillip Phillips & Maddie Poppe),18,9,15,,,,
15,-,Marcato,Silhoeëtte,-,9,4,,,,
16,up,Die Heuwels Fantasties,Jy Stel My Teleur,56,4,15,,,,
17,down,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),12,3,11,,,,
18,up,The Cardigans,Lovefool,29,2,13,,,,
19,up,Tones and I,Dance Monkey,65,1,15,6,2019-10-06,1,2019-11-10
20,down,Lewis Capaldi,Hold Me While You Wait,17,2,15,71,2019-10-06,65,2019-10-27
21,up,Max Frost,Good Morning,24,1,12,,,,
22,-,Dominic Fike,3 Nights,-,2,14,,,,
23,up,Valerie Broussard & Galantis,Roots,27,6,8,,,,
24,-,James Deacon,HERO aka Rich,-,17,2,,,,
25,-,Steve Ashley,Cry To Me,-,6,1,,,,
26,up,Daniel Powter,Bad Day,45,1,12,,,,
27,up,Die Heuwels Fantasties,Beloofde Land,35,2,12,,,,
28,down,The World of Birds,Honey Money,10,10,15,,,,
29,up,twenty one pilots,Stressed Out,92,7,15,,,,
30,-,Halsey,Bad At Love,-,3,5,,,,
31,-,Coldplay,Adventure of a Lifetime,-,3,11,,,,
32,up,Lorde,Royals,36,6,14,,,,
33,up,American Authors,Best Day of My Life,86,33,2,,,,
34,down,"Jann Klose, INViDA & Alicia Madison",Love You the Most,23,21,3,,,,
35,down,Evanescence,My Immortal,30,14,7,,,,
36,down,Just Jinjer,What He Means,21,1,3,,,,
37,-,Lukas Graham,7 Years,-,4,9,,,,
38,-,Coffee Snobs,Sing Jou Lied,-,3,5,,,,
39,down,WALK THE MOON,Shut Up and Dance,34,2,15,,,,
40,-,Lorde,Tennis Court,-,15,6,,,,
41,down,Lil Nas X & Cardi B,Rodeo,26,26,2,,,,
42,-,Zea,New Kicks,-,42,1,,,,
43,down,Bastille,Another Place,13,7,15,,,,
44,-,Jamie N Commons,Heartbreak,-,27,1,,,,
45,-,Die Heuwels Fantasties,Niks En Nêrens,-,19,3,,,,
46,-,KALEO,Way Down We Go,-,17,3,,,,
47,-,Toploader,Dancing in the Moonlight (Acoustic),-,20,3,,,,
48,-,WALK THE MOON,Lose You Again (feat. BRÅVES),-,48,1,,,,
49,up,Jeremy Loops,Waves,63,8,9,,,,
50,up,Imagine Dragons,Thunder,61,2,11,,,,
51,up,Liquido,Narcotic (Radio Edit),82,42,5,,,,
52,-,Christopher Maloney,It Doesn't Matter Anymore,-,52,1,,,,
53,down,Billie Joe + Norah,Long Time Gone,47,32,2,,,,
54,-,Bastille,Bad Decisions,-,29,12,,,,
55,-,Krushr,Yeh Yeh Yeh Yeh,-,50,2,,,,
56,down,Panic! At the Disco,High Hopes,41,3,6,,,,
57,-,Koos Kombuis,Lisa Se Klavier,-,14,7,,,,
58,-,Lewis Capaldi,Bruises,-,5,10,,,,
59,-,Coffee Snobs,The Road,-,48,3,,,,
60,-,Paramore,Ain't It Fun (Radio Edit),-,30,1,,,,
61,down,Tatum,Broken,44,28,4,,,,
62,-,Noah Kahan & Julia Michaels,Hurt Somebody,-,15,4,,,,
63,up,Rubber Duc,Are We There Yet?,67,21,8,,,,
64,down,Lo-Ghost,You Fell out of Dancing,46,40,8,,,,
65,-,Goldfrapp,Paper Bag,-,33,2,,,,
66,down,Radiohead,Knives Out,20,11,5,,,,
67,-,The Dynamics,This Weekend (Vocal Version),-,43,2,,,,
68,-,Zaan Sonnekus,Soos Hel,-,62,1,,,,
69,-,LIVE,All Over You,-,32,2,,,,
70,down,Die Heuwels Fantasties,Bietjie Hoop,59,8,11,,,,
71,up,Bye Beneco,It's Not True Love,91,27,5,,,,
72,down,Portugal. The Man,Feel It Still,9,5,15,,,,
73,-,Coffee Snobs,Oorlog,-,33,1,,,,
74,-,American Authors,I'm Born to Run,-,3,7,,,,
75,up,Gangs of Ballet,House and Money,89,6,12,,,,
76,-,Merry Go Round,Merry Go Round,-,53,2,,,,
77,-,Oh Roxy,This Is Me,-,34,8,,,,
78,down,Jeremy Loops,Gold,52,1,14,,,,
79,up,Blossoms,The Keeper,99,50,3,,,,
80,-,LIVE,Heaven,-,32,1,,,,
81,-,St. Lucia,Bigger,-,12,5,,,,
82,down,Coffee Snobs,Gordons Baai,64,3,12,,,,
83,-,Pearl Jam,Alive,-,5,1,,,,
84,-,Rubber Duc,Feet,-,5,8,,,,
85,-,Fun.,Some Nights,-,7,7,,,,
86,down,Halsey,Graveyard,54,5,15,68,2019-10-06,35,2019-12-22
87,-,aKING,All in the Wind (Johnny de Ridder Remix),-,87,1,,,,
88,-,LIVE,I Alone,-,59,1,,,,
89,-,Coldplay,Everyday Life,-,75,1,68,2019-11-10,68,2019-11-10
90,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",14,3,14,,,,
91,-,Beatenberg,Camera,-,91,1,,,,
92,-,Richard Stirton,Breathe,-,39,3,,,,
93,-,Francois van Coke,Die Skip (feat. Laudo Liebenberg),-,51,1,,,,
94,down,Gangs of Ballet,Don't Let Me Go,85,3,12,,,,
95,-,Howie Combrink,Sweet Sunshine,-,7,1,,,,
96,-,Smash Mouth,All Star,-,1,1,,,,
97,-,Tom Misch,It Runs Through Me (feat. De La Soul),-,36,4,,,,
