Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lips,Hajar Jahanam,1,1,52,,,,
2,-,Tigerblood Jewel,Lasers and Stuff,-,2,4,,,,
3,-,Lewis Capaldi,Before You Go,-,1,71,45,2019-11-24,10,2020-08-30
4,up,Lewis Capaldi,Someone You Loved,39,1,81,4,2019-10-06,4,2019-10-06
5,down,Matthew Mole & Francois van Coke,Fall,3,1,39,,,,
6,up,The Dark Flowers,No Trains Stop Here (feat. Catherine A.D),7,1,15,,,,
7,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,3,60,,,,
8,up,Mike Posner,Move On,13,3,78,,,,
9,up,Lorde,Royals,31,6,72,,,,
10,up,Jeremy Loops,Mortal Man,18,1,51,,,,
11,down,Max Frost,Good Morning,4,1,71,,,,
12,-,Skeem,Waar Was Jy?,-,12,5,,,,
13,-,Pearl Jam,Better Man,-,13,8,,,,
14,down,AJR,Bang!,6,4,18,,,,
15,down,The Cardigans,Lovefool,2,2,72,,,,
16,up,Blitzkrieg,Meine Nachbarn,43,16,8,,,,
17,up,Die Heuwels Fantasties,Ek Mis Jou (feat. Tarryn Lamb),80,3,34,,,,
18,up,Halsey,You should be sad,20,1,66,74,2020-01-12,20,2020-02-16
19,down,Prefab Sprout,The King of Rock 'n' Roll,16,7,29,,,,
20,-,WALK THE MOON,Shut Up and Dance,-,2,65,,,,
21,up,The Killers,Mr. Brightside,26,21,15,,,,
22,-,James Deacon,Reason,-,3,50,,,,
23,up,Milky Chance,Cocoon,62,15,24,,,,
24,up,James Bay,Peer Pressure (feat. Julia Michaels) [Acoustic],41,3,78,,,,
25,down,Tones and I,Never Seen the Rain,11,1,70,,,,
26,up,James Deacon,Not Givin' Up,71,3,36,,,,
27,down,Just Jinjer,What He Means,25,1,62,,,,
28,down,The World of Birds,Yellow Brick Road,17,7,19,,,,
29,up,Howie Combrink,The City,51,3,16,,,,
30,-,Billie Myers,Kiss the Rain,-,3,33,,,,
31,-,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),-,9,5,,,,
32,-,Coldplay,A Sky Full of Stars,-,5,44,,,,
33,-,Imagine Dragons,Bad Liar,-,1,59,,,,
34,up,Bad Mechanics,DiCaprio Hit a Baby,86,27,10,,,,
35,-,The Black Keys,Girl Is On My Mind,-,35,1,,,,
36,up,Tones and I,Dance Monkey,73,1,79,6,2019-10-06,1,2019-11-10
37,down,Jeremy Loops,Gold,29,1,69,,,,
38,down,Gangs of Ballet,Don't Let Me Go,30,3,47,,,,
39,down,Lewis Capaldi,Hold Me While You Wait,19,2,71,71,2019-10-06,65,2019-10-27
40,up,Josh Kempen,Pistol,61,11,31,,,,
41,-,Foxpaw,Ashford,-,41,1,,,,
42,-,Mumford & Sons,Little Lion Man,-,42,4,,,,
43,down,Lukas Graham,7 Years,38,4,53,,,,
44,-,Pearl Jam,Black,-,44,3,,,,
45,down,JP Cooper & Astrid S,Sing It With Me,14,1,75,,,,
46,up,Bradley Knight,Lost,53,30,6,,,,
47,-,Graeme Watkins,Sober,-,13,25,,,,
48,down,Jeremy Loops,Waves,47,8,35,,,,
49,-,The Beautiful South,Rotterdam (Or Anywhere),-,1,1,,,,
50,-,LIVE,Turn My Head,-,50,2,,,,
51,down,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),34,3,51,,,,
52,-,Boo,Ooaa,-,50,3,,,,
53,-,Kloudink,Later,-,19,8,,,,
54,up,The World of Birds & Red Robyn,First Love,54,11,19,,,,
55,-,Coldplay,Viva la Vida (Live),-,48,1,,,,
56,-,Cosmonauts,Please Don't Make Me Blue,-,48,3,,,,
57,-,HAIM,If I Could Change Your Mind,-,5,8,,,,
58,-,Texas,Thrill Has Gone,-,8,10,,,,
59,-,Texas,Alone with You,-,44,4,,,,
60,down,Jeremy Loops,See I Wrote it for You,24,9,43,,,,
61,-,Bastille,Joy,-,39,6,,,,
62,-,Guillaume,Bly In My Hart,-,31,2,,,,
63,down,Neon Dreams,Life Without Fantasies (Ukulele),23,23,6,,,,
64,down,Kaiser Chiefs,Ruby,27,25,16,,,,
65,down,Pixies,Where Is My Mind?,36,13,14,,,,
66,-,Watershed,Breathing,-,7,19,,,,
67,-,Watershed,In the Meantime,-,32,17,,,,
68,-,LIVE,All Over You,-,32,4,,,,
69,-,Quincas Moreira,Reverie,-,39,1,,,,
70,-,Die Heuwels Fantasties,Jy Stel My Teleur,-,4,53,,,,
71,-,Spoegwolf,Verander,-,57,2,,,,
72,down,Halsey,Without Me,15,2,73,33,2019-10-06,29,2019-10-27
73,-,Portugal. The Man,Feel It Still,-,5,61,,,,
74,-,Talking Heads,Burning Down the House,-,47,3,,,,
75,-,R.E.M.,Radio Free Europe,-,37,1,,,,
76,-,Sugardrive,Ten Feet High,-,17,5,,,,
77,down,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,8,8,23,,,,
78,down,Bonfire Buffalo,Remember Me,37,36,5,,,,
79,-,Halsey,Without Me,-,21,3,,,,
80,-,Spoegwolf,Swart Vere,-,30,7,,,,
81,-,Honeymoon Cowboys,Sea Without Mercy,-,47,6,,,,
82,-,Radiohead,Fake Plastic Trees,-,63,4,,,,
83,-,December Streets,Last Forever,-,5,31,,,,
84,down,Zebraman,Radio Romeo,50,14,6,,,,
85,down,Die Heuwels Fantasties,Gebruik My,83,8,41,,,,
86,-,Francois van Coke,"Ek Lewe, Ek Belowe (feat. Die Heuwels Fantasties)",-,37,6,,,,
87,up,M'du,Tsikitsiki,93,12,16,,,,
88,-,Toyah,I Want to Be Free,-,88,1,,,,
89,-,Rainbow Kitten Surprise,Wasted,-,81,4,,,,
90,-,Puddle of Mudd,Blurry (Radio Edit),-,90,1,,,,
91,down,James Deacon,Rain on Me,22,1,49,,,,
92,-,Talking Heads,Wild Wild Life,-,17,6,,,,
93,-,Apollo LTD,You,-,62,1,,,,
94,-,Disordead,It Should Have Been You,-,94,1,,,,
95,-,Stuart Reece,Weight of Desire,-,6,17,,,,
96,-,Tribe After Tribe,As I Went out One Morning,-,37,11,,,,
97,-,Imelda May,Should've Been You,-,30,4,,,,
98,-,Grassy Spark,Here I Am,-,29,9,,,,
99,-,Grannysmith,Starlight (Radio Edit),-,10,38,,,,
