Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Azad Penaber,Kewên Bêbext (Helbest Kurdî),2,1,11,,,,
2,down,Ross Learmonth,Wild,1,1,10,,,,
3,up,Lips,Hajar Jahanam,3,1,110,,,,
4,up,RocknStock,Move Your Body,77,2,6,,,,
5,up,Gangs of Ballet,Don't Let Me Go,5,3,84,,,,
6,down,Neon Dreams,Little Dance,4,1,21,,,,
7,up,Jeremy Loops,Mortal Man,26,1,110,,,,
8,up,Corbyn Kites,Slow Burn,15,5,9,,,,
9,-,Coffee Snobs,Noudat Die Lig Op Jou Skyn,-,4,55,,,,
10,up,E-Youth,Edsane,12,3,43,,,,
11,up,Lorde,Royals,41,6,104,,,,
12,-,Die Heuwels Fantasties,Jy Stel My Teleur,-,4,71,,,,
13,up,Jeremy Loops,Down South (Feat. Motheo Moleko),47,3,93,,,,
14,up,Halsey,Without Me,29,2,131,33,2019-10-06,29,2019-10-27
15,up,Imagine Dragons,Bad Liar,78,1,101,,,,
16,up,Camylio,bones,22,1,27,,,,
17,up,Will Linley,wrong time,58,4,14,,,,
18,up,the retail therapy,Retail Therapy,27,6,8,,,,
19,down,EASY FREAK & Majozi,Lazy,6,6,3,,,,
20,down,WALK THE MOON,Shut Up and Dance,16,2,118,,,,
21,-,The World of Birds,Somebody to You,-,15,27,,,,
22,-,Third Eye Blind,Semi-Charmed Life,-,22,7,,,,
23,-,Keanan Eksteen,Dixie Clouds,-,2,4,,,,
24,-,Arno Carstens,Reason,-,2,24,,,,
25,up,Coldplay & Selena Gomez,Let Somebody Go (Kygo Remix),55,2,12,,,,
26,down,The Buggles,Video Killed the Radio Star (Single Version),7,2,56,,,,
27,up,Coldplay,Adventure of a Lifetime,44,3,82,,,,
28,down,Imagine Dragons,Monday,10,1,40,,,,
29,down,The War on Drugs,Victim,23,9,5,,,,
30,up,Tones and I,Dance Monkey,79,1,134,6,2019-10-06,1,2019-11-10
31,up,Texas,Thrill Has Gone,75,8,38,,,,
32,-,Pearl Jam,Given to Fly,-,31,3,,,,
33,-,Die Heuwels Fantasties,Wonder Bo Wonder (feat. Coenie de Villiers),-,6,44,,,,
34,-,Lykke Li,I Follow Rivers (The Magician Remix),-,17,44,,,,
35,up,Orchestral Manoeuvres In the Dark,Sailing On the Seven Seas,37,1,41,,,,
36,up,Martinis and Martions,I Don't Do Halloween,50,9,2,,,,
37,down,James Deacon,Not Givin' Up,18,3,68,,,,
38,-,Grannysmith,Starlight (Radio Edit),-,10,66,,,,
39,up,Coldplay X BTS,My Universe,43,1,44,,,,
40,-,EET Kreef!,Hillbrow,-,6,50,,,,
41,up,The Cranberries,Zombie,63,10,5,,,,
42,down,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),36,3,88,,,,
43,-,Die Heuwels Fantasties,Gebruik My,-,8,62,,,,
44,up,James Deacon,Rain on Me,91,1,107,,,,
45,down,Jeremy Loops,Power,21,6,57,,,,
46,-,Spoegwolf,Vergeet,-,24,7,,,,
47,up,JP Cooper & Astrid S,Sing It With Me,100,1,129,,,,
48,down,Imagine Dragons,Thunder,8,2,126,,,,
49,-,Lewis Capaldi,Hold Me While You Wait,-,2,105,71,2019-10-06,65,2019-10-27
50,-,Churchil Naudé,Onse Vaders,-,50,2,,,,
51,-,Hindia,Untuk Apa / Untuk Apa?,-,51,1,,,,
52,-,Kirkland,Wicked Game,-,11,1,,,,
53,-,Zebraman,Sunlight,-,8,27,,,,
54,down,Jeremy Loops,Gold,17,1,119,,,,
55,-,The 1975,TOOTIMETOOTIMETOOTIME,-,55,2,,,,
56,-,Majalefa A Morena,Joko Ea Hao,-,56,1,,,,
57,-,Goldfrapp,Paper Bag,-,33,9,,,,
58,down,Alok & Bastille,Run Into Trouble,54,21,9,,,,
59,-,"Imagine Dragons, JID & League of Legends",Enemy,-,2,20,,,,
60,-,Lewis Capaldi,Someone You Loved,-,1,127,4,2019-10-06,4,2019-10-06
61,-,Jeremy Loops,Mission to the Sun (feat. Jamie Faull),-,1,24,,,,
62,up,Texas,Alone with You,88,44,17,,,,
63,-,Boc Watson,Monday,-,63,1,,,,
64,up,Howie Combrink,Sweet Sunshine,80,7,45,,,,
65,-,Bon Iver,Holocene,-,46,1,,,,
66,-,The Style Council,Shout to the Top (Full Version),-,2,9,,,,
67,up,Gangs of Ballet,Love Is On Its Way,72,1,43,,,,
68,down,Bastille,Remind Me,53,14,5,,,,
69,up,St. Lucia,Rocket on My Feet,86,6,3,,,,
70,down,James Deacon,Reason,25,3,91,,,,
71,up,The National,Light Years,71,40,3,,,,
72,up,Dahl Hates Disco,"So Long, So Fast",85,7,8,,,,
73,down,Casper Stone & Ruan Xen,Mis Jou Nie,52,5,20,,,,
74,down,Max Frost,Good Morning,46,1,129,,,,
75,up,The Beautiful South,Rotterdam (Or Anywhere),82,1,20,,,,
76,-,Just Jinger,Like You Madly,-,33,11,,,,
77,down,Smash Mouth,All Star,14,1,15,,,,
78,-,Fer Irigoyen,PRESAGIO,-,78,1,,,,
79,-,Msaki,Fetch Your Life II,-,8,3,,,,
80,-,Die Heuwels Fantasties,Beloofde Land,-,2,43,,,,
81,-,Van Der Aven,Heimwee,-,2,3,,,,
82,-,Glass Animals,Youth,-,82,2,,,,
83,-,WALK THE MOON,Shut Up and Dance (White Panda Remix),-,7,39,,,,
84,-,Msaki,Umsindo (feat. Alie-Keys),-,72,2,,,,
85,-,Eels,Novocaine for the Soul,-,85,1,,,,
86,-,Pearl Jam,Black,-,44,5,,,,
87,-,James Bay,Peer Pressure (feat. Julia Michaels) [Acoustic],-,3,134,,,,
88,-,M'du,Ma Bankbook,-,7,25,,,,
89,-,Spoegwolf,Silwer,-,2,25,,,,
90,-,Bon Iver,I Can't Make You Love Me (AIR Studios – 4AD/Jagjaguwar Session),-,58,1,,,,
91,-,M'du,Y U 4 Me,-,18,2,,,,
92,up,AndrisMusic,Upbeat and Inspiring Corporate,94,16,4,,,,
93,-,Henry Jamison,Fanfare,-,6,1,,,,
94,-,Steve Kilbey,Falling for You Falling Apart,-,57,1,,,,
95,down,Halsey,You should be sad,34,1,119,74,2020-01-12,20,2020-02-16
96,-,Death Cab for Cutie,I Will Follow You Into the Dark,-,81,1,,,,
97,-,Jamie N Commons,Heartbreak,-,27,17,,,,
98,-,Coldplay,A Sky Full of Stars,-,5,67,,,,
