Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,67,,,,
2,up,Keanan Eksteen,Dixie Clouds,71,2,22,,,,
3,up,Imagine Dragons,Symphony,19,1,11,,,,
4,up,Sone,Jou Spoke,58,1,9,,,,
5,-,Imagine Dragons,Monday,-,1,65,,,,
6,down,Ross Learmonth,Wild,2,1,34,,,,
7,up,St. Lucia,Rocket on My Feet,84,6,14,,,,
8,-,Just Jinjer,What He Means,-,1,137,,,,
9,-,Texas,I Don't Want a Lover,-,2,59,,,,
10,up,Gangs of Ballet,Don't Let Me Go,15,3,98,,,,
11,-,Koos Kombuis,Liza Se Klavier,-,11,11,,,,
12,-,The Lightning Seeds,Joy,-,12,9,,,,
13,up,Ross Learmonth,Screaming,26,2,19,,,,
14,up,Imagine Dragons,Thunder,18,2,145,,,,
15,-,Die Heuwels Fantasties,Welkom (feat. Laudo Liebenberg),-,8,23,,,,
16,up,Neon Dreams,Little Dance,29,1,47,,,,
17,up,Azad Penaber,Kewên Bêbext (Helbest Kurdî),24,1,35,,,,
18,-,Oh Wonder,Ultralife,-,12,10,,,,
19,up,Jeremy Loops,Gold,30,1,138,,,,
20,-,Henry Jamison,Fanfare,-,6,15,,,,
21,-,Nirvana,Smells Like Teen Spirit,-,20,11,,,,
22,up,WALK THE MOON,Shut Up and Dance,33,2,141,,,,
23,down,Gangs of Ballet,Love Is On Its Way,22,1,53,,,,
24,up,Casper Stone & Ruan Xen,Mis Jou Nie,45,5,31,,,,
25,-,Sugardrive,Disco Lazarus,-,9,8,,,,
26,-,Trompies,Sigiya Ngengoma,-,26,9,,,,
27,-,December Streets,Haters,-,8,43,,,,
28,down,Daniel Baron,Roses,27,3,16,,,,
29,-,Nagligte,Dit Stop Nou,-,1,2,,,,
30,down,Spoegwolf,Erika Way (feat. Jodi Jantjies),9,2,7,,,,
31,down,Bouwer Bosch,Soos Ek Doen (feat. Abby),20,1,29,,,,
32,-,M'du,Dipabi,-,19,3,,,,
33,down,Jeremy Loops,Down South (Feat. Motheo Moleko),4,3,115,,,,
34,up,Mike Posner,Move On,85,3,118,,,,
35,-,James Bay,Peer Pressure (feat. Julia Michaels) [Acoustic],-,3,136,,,,
36,up,Lips,Hajar Jahanam,77,1,131,,,,
37,up,Watershed,Southern Cross,42,4,50,,,,
38,up,E-Youth,Edsane,50,3,60,,,,
39,down,Van Der Aven,Heimwee,28,2,14,,,,
40,-,Rubber Duc,It’s Alright,-,40,2,,,,
41,-,Aidan Fraser,"Strawberry, I Scream",-,21,2,,,,
42,-,emerger,Ghost in the Machine,-,10,3,,,,
43,-,Mann Friday,Fight for Me (Single),-,38,3,,,,
44,down,Prefab Sprout,Cars and Girls,38,1,73,,,,
45,-,Lukraaketaar,Verrinneweer,-,45,2,,,,
46,-,Of Monsters and Men,Little Talks,-,3,18,,,,
47,-,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),-,47,1,,,,
48,-,Shortstraw,Bikini Weather,-,4,58,,,,
49,down,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),41,3,104,,,,
50,-,Arno Carstens,Reason,-,2,31,,,,
51,down,Jeremy Loops,Mortal Man,14,1,134,,,,
52,-,The World of Birds & Red Robyn,2020,-,8,44,,,,
53,-,The Head and the Heart,All We Ever Knew,-,18,11,,,,
54,-,Pelican State,Heartbreak Motel,-,2,5,,,,
55,down,Howie Combrink,The City,3,3,50,,,,
56,-,Q,Today,-,33,3,,,,
57,-,Texas,Thrill Has Gone,-,8,46,,,,
58,down,Billie Myers,Kiss the Rain,47,3,66,,,,
59,-,uMzwakhile,Isoka Lami,-,59,2,,,,
60,-,Texas,Everyday Now,-,29,10,,,,
61,-,Jeremy Loops,Head Start (Fresh Start),-,1,3,,,,
62,-,Shisaboy,Ngomso,-,62,1,,,,
63,-,Lykke Li,Possibility,-,29,1,,,,
64,up,Die Heuwels Fantasties,Bellville,70,28,13,,,,
65,-,Billie Eilish,Happier Than Ever,-,27,7,,,,
66,-,Talking Heads,And She Was,-,24,13,,,,
67,-,Grouplove,Tongue Tied,-,35,4,,,,
68,-,Shadowclub,Intergalactic Hook Up,-,68,2,,,,
69,-,Sone,Sober Sondag Begeerte,-,4,3,,,,
70,-,Apollo LTD,Heaven,-,63,4,,,,
71,-,Spoegwolf,Vergeet,-,24,18,,,,
72,down,AJR,I Won't,13,7,17,,,,
73,-,Bastille,Joy,-,39,13,,,,
74,-,Lykke Li,I Follow Rivers (The Magician Remix),-,17,56,,,,
75,-,Khabar Satta,Breaking News,-,4,13,,,,
76,-,M Field,Gargoyle,-,6,41,,,,
