Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Milky Chance,Feeling For You,1,1,11,,,,
2,up,"Lavaud, Tiwa Savage, Kanis, Reekado Banks, Patoranking & Saint & Citizen",Roll On Me,7,2,10,,,,
3,-,EMERGER,State of Mind,-,3,52,,,,
4,-,Johannes Kerkorrel,Hoe Ek Voel,-,4,3,,,,
5,down,Sincerely Anne,Break the Spell,2,2,11,,,,
6,-,The Beautiful South,Rotterdam (Or Anywhere),-,1,49,,,,
7,up,Gangs of Ballet,Love Is On Its Way,9,1,62,,,,
8,up,Lewis Capaldi,Someone You Loved,45,1,169,4,2019-10-06,4,2019-10-06
9,-,Foster the People,Pumped Up Kicks,-,4,49,,,,
10,-,The World of Birds,Cannonball,-,10,6,,,,
11,-,Neil Young,Harvest Moon,-,11,26,,,,
12,up,December Streets,Kickstart,19,6,11,,,,
13,-,Beatenberg,She's Not Like That,-,7,8,,,,
14,up,Die Heuwels Fantasties,Beloofde Land,35,2,86,,,,
15,up,Ross Learmonth,Wild,16,1,77,,,,
16,-,Imagine Dragons,Thunder,-,2,177,,,,
17,-,Joan Osborne,One of Us,-,1,45,,,,
18,-,Just Jinjer,What He Means,-,1,176,,,,
19,down,Holly Humberstone,Paint My Bedroom Black,18,12,9,,,,
20,up,James Bay,All My Broken Pieces,25,10,7,,,,
21,-,Casper Stone & Ruan Xen,Mis Jou Nie,-,5,40,,,,
22,-,Coffee Snobs,Sing Jou Lied,-,3,55,,,,
23,-,Billie Myers,Kiss the Rain,-,3,81,,,,
24,-,Liam Burger,In My Head,-,12,2,,,,
25,-,M'du,Sabela,-,25,3,,,,
26,-,Spoegwolf,Erika Way (feat. Jodi Jantjies),-,2,38,,,,
27,-,Umajotha,Obhuti Engibaxoshayo,-,22,3,,,,
28,-,Ross Learmonth,Rose-tinted,-,6,6,,,,
29,-,M'du,Dipabi,-,19,7,,,,
30,-,Howie Combrink,Sweet Sunshine,-,7,73,,,,
31,-,Beatenberg,Don't Call Her Over To You,-,9,6,,,,
32,-,Billie Joe + Norah,Long Time Gone,-,32,7,,,,
33,-,The Cardigans,Lovefool,-,2,97,,,,
34,down,Shortstraw,Couch Potato,22,5,35,,,,
35,-,Jeremy Loops,Mission to the Sun (feat. Jamie Faull),-,1,41,,,,
36,up,Jeremy Loops,Mortal Man,38,1,176,,,,
37,up,Lukas Graham,7 Years,54,4,107,,,,
38,-,DJ Dee,Amasango,-,38,3,,,,
39,down,Just Jinger,Sugarman,13,4,117,,,,
40,down,Gangs of Ballet,Don't Let Me Go,24,3,118,,,,
41,down,ARD matthews,Tell Everyone (feat. Ross Learmonth & Jude Kenrick),6,4,7,,,,
42,-,St. Lucia,Closer Than This,-,3,63,,,,
43,-,Tom Grennan,Little Bit of Love,-,12,21,,,,
44,-,Spoegwolf,"Liefde, Laat",-,12,5,,,,
45,-,Veronica Fusaro,A Modern Tale,-,5,10,,,,
46,-,Skeem,Waar Was Jy? (Mzala Mix),-,21,20,,,,
47,down,Coldplay X BTS,My Universe,17,1,109,,,,
48,down,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),5,3,137,,,,
49,-,Lewis Capaldi,Strangers,-,1,1,,,,
50,-,Prefab Sprout,Cars and Girls,-,1,102,,,,
51,down,Naked Eyes,Always Something There to Remind Me,47,3,22,,,,
52,-,Geleje,EMkhomazi (feat. Nyon'emhlophe & Phuzekhemisi),-,35,4,,,,
53,-,Bouwer Bosch,Soos Ek Doen (feat. Abby),-,1,58,,,,
54,-,Lykke Li,I Follow Rivers (The Magician Remix),-,17,70,,,,
55,down,Lindo Mtangayi,Fire with Fire,26,24,5,,,,
56,-,December Streets,Addy (Never Growing up),-,56,2,,,,
57,down,Jeremy Loops,Gold,40,1,171,,,,
58,down,The Smashing Pumpkins,1979,27,5,41,,,,
59,down,EXPERIA,Foreboding Whispers,53,53,2,,,,
60,-,Bastille,Joy,-,39,17,,,,
61,-,Pieter Bezuidenhout,Koppie,-,61,1,,,,
62,-,Saliva,They Don't Care About Us,-,62,1,,,,
63,-,Apollo LTD,Heaven,-,63,5,,,,
