Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Parlotones,I'll Be There,-,1,3,,,,
2,up,Ross Learmonth,Young,22,1,18,,,,
3,up,Just Jinjer,What He Means,5,1,160,,,,
4,up,Orchestral Manoeuvres In the Dark,Sailing On the Seven Seas,13,1,82,,,,
5,up,Coldplay,Adventure of a Lifetime,61,3,108,,,,
6,-,Henry Jamison,Fanfare,-,6,24,,,,
7,up,Just Jinger,Sugarman,7,4,103,,,,
8,up,Spoegwolf,Silwer,25,2,56,,,,
9,up,Mgarimbe,Sister Bethina,35,1,4,,,,
10,up,Coldplay X BTS,My Universe,10,1,92,,,,
11,-,Howie Combrink,The City,-,3,59,,,,
12,-,Just Jinger,Those Days,-,5,58,,,,
13,-,Jeremy Loops,Power,-,6,85,,,,
14,up,Lips,Hajar Jahanam,23,1,159,,,,
15,down,Smash Mouth,All Star,1,1,46,,,,
16,-,The Color Blew,African Sky,-,4,49,,,,
17,-,Bastille,Glory,-,9,12,,,,
18,-,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),-,17,5,,,,
19,-,Jeremy Loops,Gold,-,1,160,,,,
20,-,Sons Of The East,You Might Think,-,20,1,,,,
21,-,Die Heuwels Fantasties,Wonder Bo Wonder (feat. Coenie de Villiers),-,6,54,,,,
22,-,The Bangles,If She Knew What She Wants,-,9,17,,,,
23,down,The Dark Flowers,No Trains Stop Here (feat. Catherine A.D),8,1,74,,,,
24,-,Just Jinjer,Time of Your Life,-,24,6,,,,
25,-,Nagligte,Dit Stop Nou,-,1,9,,,,
26,-,Lykke Li,I Follow Rivers (The Magician Remix),-,17,67,,,,
27,up,Van Der Aven,Oud Geword,44,5,7,,,,
28,-,Dillon Lerm,Alweer,-,28,3,,,,
29,-,Bastille,"Glory (Live From Capitol Studios, Los Angeles)",-,29,2,,,,
30,-,Die Heuwels Fantasties,Jy Stel My Teleur,-,4,91,,,,
31,-,Dr. John & Rickie Lee Jones,Makin' Whoopee!,-,18,7,,,,
32,-,Bepo,Cinema Sins (feat. Bepoo) [Remastered 2020],-,32,1,,,,
33,-,Keanan Eksteen,Dixie Clouds,-,2,43,,,,
34,-,Will Linley,miss me (when you're gone) [Matoma Remix],-,10,6,,,,
35,-,Lewis Capaldi,Someone You Loved,-,1,160,4,2019-10-06,4,2019-10-06
36,down,Daniel Powter,Bad Day,29,1,81,,,,
37,-,St. Lucia,Last Dance,-,3,40,,,,
38,-,Springbok Nude Girls,Flashlight,-,4,6,,,,
39,-,The Hics,Tell Me,-,39,1,,,,
40,-,Taylor Swift,the lakes (bonus track),-,40,1,,,,
41,-,Ugatsheni,Yimi Umalume,-,41,2,,,,
42,-,M'du,Ma Bankbook,-,7,37,,,,
43,-,Veronica Fusaro,A Modern Tale,-,5,2,,,,
44,-,Juan Wauters,Bolero (feat. Super Willy K),-,40,1,,,,
45,-,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),-,3,124,,,,
46,-,Jeremy Loops,See I Wrote it for You,-,9,65,,,,
47,-,Just Jinger,She Knows,-,24,9,,,,
48,down,WALK THE MOON,Shut Up and Dance,43,2,163,,,,
49,-,Alice Phoebe Lou,Open My Door,-,49,1,,,,
50,-,Blossoms,How Long Will This Last?,-,15,13,,,,
51,down,The Cure,Lullaby,12,12,6,,,,
52,-,December Streets,Haters,-,8,52,,,,
53,down,Jeremy Loops,Mortal Man,11,1,157,,,,
54,-,Jeremy Loops,Down South (Feat. Motheo Moleko),-,3,124,,,,
55,-,Johannes Kerkorrel,Pers Reën,-,10,6,,,,
56,-,The Lumineers,Ho Hey,-,7,2,,,,
57,up,EASY FREAK & Majozi,Lazy,58,6,28,,,,
58,-,Bishop Briggs,White Flag,-,39,8,,,,
59,-,Gangs of Ballet,Don't Let Me Go,-,3,113,,,,
60,down,Ross Learmonth,Wild,30,1,60,,,,
61,down,Neon Dreams,This Is It,40,7,22,,,,
62,-,Pelican State,Heartbreak Motel,-,2,24,,,,
63,-,The Buggles,Video Killed the Radio Star (Single Version),-,2,89,,,,
64,-,Spoegwolf,Erika Way (feat. Jodi Jantjies),-,2,30,,,,
65,-,Panic! At the Disco,High Hopes,-,3,34,,,,
66,down,Imagine Dragons,Thunder,6,2,164,,,,
67,-,Foo Fighters,Best of You,-,57,8,,,,
68,down,Edwyn Collins,A Girl Like You,15,3,35,,,,
69,-,Zanefa Ngidi,Malavisto,-,69,1,,,,
