Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Never Seen the Rain,8,1,15,,,,
2,up,Clarence Reed,She Is Everywhere,4,2,3,,,,
3,up,Halsey,You should be sad,7,1,14,74,2020-01-12,20,2020-02-16
4,down,Tones and I,Dance Monkey,1,1,24,6,2019-10-06,1,2019-11-10
5,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,5,1,,,,
6,up,Imagine Dragons,Bad Liar,6,1,24,,,,
7,up,James Bay,Peer Pressure (feat. Julia Michaels) [Acoustic],13,3,24,,,,
8,up,JP Cooper & Astrid S,Sing It With Me,12,1,24,,,,
9,up,Coffee Snobs,Noudat Die Lig Op Jou Skyn,86,4,18,,,,
10,up,Valerie Broussard & Galantis,Roots,37,6,17,,,,
11,down,Lewis Capaldi,Someone You Loved,5,1,24,4,2019-10-06,4,2019-10-06
12,down,James Deacon,Reason,11,3,5,,,,
13,down,Lewis Capaldi,Before You Go,10,1,22,45,2019-11-24,10,2020-08-30
14,up,Halsey,Without Me,19,2,24,33,2019-10-06,29,2019-10-27
15,up,Coffee Snobs,Gordons Baai,66,3,17,,,,
16,up,Laudo,Ek Kan Nie Wag,53,6,5,,,,
17,-,Lips,Hajar Jahanam,-,1,4,,,,
18,-,Koos Kombuis,Lisa Se Klavier,-,14,11,,,,
19,up,Die Heuwels Fantasties,Gebruik My,54,8,14,,,,
20,up,Lorde,Royals,28,6,23,,,,
21,up,Grannysmith,Starlight (Radio Edit),79,10,14,,,,
22,-,M'du,Tsikitsiki,-,12,3,,,,
23,-,Bon Iver,Heavenly Father,-,10,3,,,,
24,up,Imagine Dragons,Thunder,77,2,20,,,,
25,down,Daniel Powter,Bad Day,9,1,20,,,,
26,up,Jeremy Loops,See I Wrote it for You,56,9,10,,,,
27,up,Panic! At the Disco,High Hopes (White Panda Remix),30,3,24,,,,
28,down,Jeremy Loops,Gold,2,1,22,,,,
29,up,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),65,3,19,,,,
30,down,Die Heuwels Fantasties,Jy Stel My Teleur,20,4,22,,,,
31,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,3,19,,,,
32,up,Just Jinger,Sugarman,80,4,10,,,,
33,down,Max Frost,Good Morning,16,1,21,,,,
34,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,8,4,,,,
35,-,Bastille,"Basket Case (From ""The Tick"" TV Series)",-,4,4,,,,
36,down,Dominic Fike,3 Nights,22,2,23,,,,
37,down,Alanis Morissette,Ironic,24,11,5,,,,
38,-,Bastille,Another Place,-,7,23,,,,
39,-,Coldplay,A Sky Full of Stars,-,5,9,,,,
40,-,Jeremy Loops,Down South (Feat. Motheo Moleko),-,3,15,,,,
41,-,American Authors,Bring It On Home (feat. Phillip Phillips & Maddie Poppe),-,9,22,,,,
42,down,Letang,Vusani,23,10,16,,,,
43,down,Clever,M39,15,5,4,,,,
44,down,Risky Business,Risky Business,43,2,2,,,,
45,-,twenty one pilots,Stressed Out,-,7,23,,,,
46,down,Mike Posner,Move On,25,3,23,,,,
47,up,Ezendidane,Amazinyo Abushelelezi,51,47,3,,,,
48,-,EET Kreef!,Hillbrow,-,6,10,,,,
49,-,Orchestral Manoeuvres In the Dark,Sailing On the Seven Seas,-,1,8,,,,
50,-,Marcato,Silhoeëtte,-,9,7,,,,
51,down,American Authors,I'm Born to Run,47,3,10,,,,
52,down,M'du,Mazola,18,13,7,,,,
53,-,Goldfrapp,Stranger,-,39,1,,,,
54,up,The Aces,Stuck,89,22,5,,,,
55,down,Stuart Reece,Lie Baby Lie,46,17,9,,,,
56,-,Just Jinjer,Milk & Honies,-,4,7,,,,
57,down,WALK THE MOON,Shut Up and Dance,3,2,24,,,,
58,-,Igcokama elisha,Is'korokoro Sami,-,58,3,,,,
59,-,BENEE,Supalonely (feat. Gus Dapperton),-,41,2,85,2020-04-19,63,2020-05-24
60,down,DJ Hlo,Ebusuku (feat. Rethabile Khumalo),29,29,2,,,,
61,-,Bastille,Quarter Past Midnight,-,1,11,,,,
62,-,Milky Chance,Cocoon,-,15,11,,,,
63,down,Fun.,We Are Young (feat. Janelle Monáe),49,15,5,,,,
64,-,Grannysmith,Circles,-,7,4,,,,
65,down,Pierce Brothers,Genevieve,39,24,4,,,,
66,-,Billie Eilish,bury a friend,-,26,3,,,,
67,down,Just Jinjer,What He Means,17,1,12,,,,
68,down,Travis,Magnificent Time,33,9,7,,,,
69,-,Gangs of Ballet,Don't Let Me Go,-,3,18,,,,
70,down,Jason Zeeman,Float,48,31,3,,,,
71,-,Nomsa Mazwai,With You,-,16,2,,,,
72,-,Halsey,Alone (feat. Big Sean & Stefflon Don),-,36,1,,,,
73,down,Billy Raffoul,Lovely,50,13,7,,,,
74,-,Jeremy Loops,Down South (feat. Motheo Moleko) [Live],-,13,8,,,,
75,-,Die Heuwels Fantasties,Wonder Bo Wonder (feat. Coenie de Villiers),-,6,9,,,,
76,-,Pomplamoose,Can't Stop Feeling Billie Jean's Face,-,76,1,,,,
77,down,Lewis Capaldi,Hold Me While You Wait,21,2,24,71,2019-10-06,65,2019-10-27
78,down,M'du,Ma Bankbook,38,7,7,,,,
79,-,Coldplay,Everyday Life,-,75,2,68,2019-11-10,68,2019-11-10
80,-,Navigator Gcwensa,Thethinyane,-,80,1,,,,
81,-,Kobus Muller,Tonight I'll Be with You,-,5,8,,,,
82,-,Sophie Hunger,There Is Still Pain Left (Laolu Remix),-,11,1,,,,
83,-,Lorde,Tennis Court,-,15,8,,,,
84,-,Imagine Dragons,Next to Me,-,15,10,,,,
85,down,Bastille,Good Grief,62,13,10,,,,
86,-,Day 7,Dream Away,-,27,2,,,,
87,-,Evanescence,My Immortal,-,14,10,,,,
88,down,Die Heuwels Fantasties,Klein Tambotieboom (feat. Laurika Rauch) [Bonus Track],71,22,8,,,,
89,-,Of Monsters and Men,Little Talks,-,3,3,,,,
90,down,Toploader,Dancing in the Moonlight (Acoustic),70,20,5,,,,
91,-,Rubber Duc,Are We There Yet?,-,21,10,,,,
92,-,Fun.,Some Nights,-,6,4,,,,
93,-,Grannysmith,Getting Stronger,-,22,2,,,,
94,-,David Aldo,Someday,-,7,9,,,,
