Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lips,Hajar Jahanam,1,1,51,,,,
2,up,The Cardigans,Lovefool,13,2,71,,,,
3,up,Matthew Mole & Francois van Coke,Fall,9,1,38,,,,
4,down,Max Frost,Good Morning,2,1,70,,,,
5,-,Alanis Morissette,Hand In My Pocket,-,5,3,,,,
6,up,AJR,Bang!,10,4,17,,,,
7,down,The Dark Flowers,No Trains Stop Here (feat. Catherine A.D),5,1,14,,,,
8,up,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,62,8,22,,,,
9,-,Jeremy Loops,Power,-,6,31,,,,
10,-,Die Heuwels Fantasties,Hou Aan,-,8,14,,,,
11,up,Tones and I,Never Seen the Rain,23,1,69,,,,
12,up,Imagine Dragons,Thunder,19,2,72,,,,
13,up,Mike Posner,Move On,55,3,77,,,,
14,up,JP Cooper & Astrid S,Sing It With Me,16,1,74,,,,
15,up,Halsey,Without Me,50,2,72,33,2019-10-06,29,2019-10-27
16,-,Prefab Sprout,The King of Rock 'n' Roll,-,7,28,,,,
17,-,The World of Birds,Yellow Brick Road,-,7,18,,,,
18,up,Jeremy Loops,Mortal Man,18,1,50,,,,
19,up,Lewis Capaldi,Hold Me While You Wait,47,2,70,71,2019-10-06,65,2019-10-27
20,up,Halsey,You should be sad,84,1,65,74,2020-01-12,20,2020-02-16
21,-,Blossoms,I Can't Stand It,-,9,2,,,,
22,up,James Deacon,Rain on Me,34,1,48,,,,
23,-,Neon Dreams,Life Without Fantasies (Ukulele),-,23,5,,,,
24,-,Jeremy Loops,See I Wrote it for You,-,9,42,,,,
25,up,Just Jinjer,What He Means,25,1,61,,,,
26,up,The Killers,Mr. Brightside,82,21,14,,,,
27,up,Kaiser Chiefs,Ruby,61,25,15,,,,
28,-,Capital Cities,Safe and Sound,-,14,8,,,,
29,down,Jeremy Loops,Gold,14,1,68,,,,
30,-,Gangs of Ballet,Don't Let Me Go,-,3,46,,,,
31,-,Lorde,Royals,-,6,71,,,,
32,down,Gangs of Ballet,Love Is On Its Way,22,1,13,,,,
33,-,The Cult,Edie (Ciao Baby),-,9,2,,,,
34,down,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),4,3,50,,,,
35,-,Duncan Faure,Let It Be Right (In the World Tonight) [feat. Andy Reynolds],-,2,3,,,,
36,up,Pixies,Where Is My Mind?,65,13,13,,,,
37,-,Bonfire Buffalo,Remember Me,-,36,4,,,,
38,-,Lukas Graham,7 Years,-,4,52,,,,
39,up,Lewis Capaldi,Someone You Loved,73,1,80,4,2019-10-06,4,2019-10-06
40,-,Ben Dey and the Concrete Lions,Matter of Time,-,25,20,,,,
41,down,James Bay,Peer Pressure (feat. Julia Michaels) [Acoustic],11,3,77,,,,
42,up,December Streets,22,58,10,7,,,,
43,-,Blitzkrieg,Meine Nachbarn,-,16,7,,,,
44,-,Violent Femmes,American Music,-,44,5,,,,
45,-,December Streets,Thief,-,45,1,,,,
46,-,Lykke Li,I Follow Rivers (The Magician Remix),-,17,24,,,,
47,-,Jeremy Loops,Waves,-,8,34,,,,
48,down,Drei Meter Feldweg,Die Schönste Zeit Des Lebens,38,38,2,,,,
49,up,Just Jinjer,Milk & Honies,69,4,27,,,,
50,-,Zebraman,Radio Romeo,-,14,5,,,,
51,-,Howie Combrink,The City,-,3,15,,,,
52,-,Just Jinger,Sugarman,-,4,45,,,,
53,up,Bradley Knight,Lost,74,30,5,,,,
54,-,The World of Birds & Red Robyn,First Love,-,11,18,,,,
55,up,twenty one pilots,Stressed Out,86,7,53,,,,
56,-,The Cult,Lil' Devil,-,32,2,,,,
57,-,SkylightBr1an,Silence,-,14,8,,,,
58,-,Florence + the Machine,Dog Days Are Over,-,23,5,,,,
59,-,Die Heuwels Fantasties,Klein Tambotieboom (feat. Laurika Rauch) [Bonus Track],-,22,9,,,,
60,-,EET Kreef!,Hillbrow,-,6,39,,,,
61,-,Josh Kempen,Pistol,-,11,30,,,,
62,-,Milky Chance,Cocoon,-,15,23,,,,
63,-,LN Musix,Tik Tok Tik Tok,-,53,1,,,,
64,-,A R I Z O N A,Problems,-,26,15,,,,
65,down,Juan Casey & Danie Reënwolf,Vry,24,24,3,,,,
66,-,The Color Blew,African Sky,-,4,34,,,,
67,-,Die Heuwels Fantasties,Leja,-,4,4,,,,
68,down,Jamie N Commons,Heartbreak,52,27,11,,,,
69,-,XNazgul,The a Team,-,69,1,,,,
70,-,Pearl Jam,Jeremy,-,52,1,,,,
71,-,James Deacon,Not Givin' Up,-,3,35,,,,
72,-,My Ugly Clementine,The Good the Bad the Ugly,-,72,1,,,,
73,down,Tones and I,Dance Monkey,39,1,78,6,2019-10-06,1,2019-11-10
74,-,Agnes Obel,September Song,-,74,1,,,,
75,-,Depeche Mode,People Are People,-,75,1,,,,
76,-,Nirvana,About a Girl,-,76,1,,,,
77,-,Foster the People,Helena Beat,-,39,2,,,,
78,-,I Set My Friends On Fire,Crank That,-,78,1,,,,
79,-,The Shangri-Las,He's So Fine,-,34,7,,,,
80,-,Die Heuwels Fantasties,Ek Mis Jou (feat. Tarryn Lamb),-,3,33,,,,
81,-,Fall Out Boy,Thnks fr th Mmrs,-,62,3,,,,
82,-,Goldfrapp,Paper Bag,-,33,6,,,,
83,-,Die Heuwels Fantasties,Gebruik My,-,8,40,,,,
84,-,LIVE,Lightning Crashes,-,6,18,,,,
85,-,The Buggles,Video Killed the Radio Star (Single Version),-,2,20,,,,
86,down,Bad Mechanics,DiCaprio Hit a Baby,77,27,9,,,,
87,-,Gangs of Ballet,Daydream,-,10,20,,,,
88,-,Maxence Cyrin,Crazy in Love,-,21,3,,,,
89,-,The Meercats,The Most Beautiful Girl in the World,-,4,9,,,,
90,-,Sutherland,Rainmaker,-,90,1,,,,
91,-,Shortstraw,Bikini Weather,-,4,21,,,,
92,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,8,17,,,,
93,-,M'du,Tsikitsiki,-,12,15,,,,
94,-,Apollo LTD,Patient,-,62,1,,,,
95,-,Spoegwolf,Heen En Weer,-,43,4,,,,
96,-,Grannysmith,Getting Stronger,-,22,9,,,,
97,-,Foster the People,Pumped Up Kicks,-,4,20,,,,
98,-,Steve Ashley,A Man Without Love,-,98,1,,,,
99,-,Vic Davi,To the Chest,-,20,2,,,,
100,-,The World of Birds & Red Robyn,2020,-,8,22,,,,
