Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Neon Dreams,Little Dance,2,1,10,,,,
2,up,Lips,Hajar Jahanam,5,1,99,,,,
3,-,Prefab Sprout,Cars and Girls,-,1,52,,,,
4,up,Camylio,bones,23,1,17,,,,
5,down,Coldplay X BTS,My Universe,4,1,33,,,,
6,-,The Meercats,The Most Beautiful Girl in the World,-,4,38,,,,
7,-,Howie Combrink,Sweet Sunshine,-,7,42,,,,
8,up,"Imagine Dragons, JID & League of Legends",Enemy,34,2,17,,,,
9,up,Tones and I,Dance Monkey,10,1,123,6,2019-10-06,1,2019-11-10
10,up,JP Cooper & Astrid S,Sing It With Me,22,1,120,,,,
11,-,Blvd Hvnny,The Weeping Song (feat. Ross Learmonth),-,11,9,,,,
12,up,Imagine Dragons,Thunder,17,2,115,,,,
13,down,Imagine Dragons,Monday,1,1,29,,,,
14,-,Keanan Eksteen,Dixie Clouds,-,2,2,,,,
15,down,Jeremy Loops,Mortal Man,11,1,100,,,,
16,down,Will Linley,miss me (when you're gone),13,2,18,,,,
17,up,Shortstraw,Bikini Weather,25,4,45,,,,
18,-,The Cult,Edie (Ciao Baby),-,9,7,,,,
19,-,Max Brodie,Love,-,9,7,,,,
20,-,Lucinda,Ons is Ons (feat. John-Henry Opperman),-,11,9,,,,
21,-,Coldplay X BTS,My Universe (Acoustic Version),-,8,7,,,,
22,-,Gangs of Ballet,Don't Let Me Go,-,3,78,,,,
23,down,Will Linley,wrong time,12,4,3,,,,
24,down,WALK THE MOON,Shut Up and Dance,15,2,108,,,,
25,-,M'du,50/50,-,25,12,,,,
26,-,Billie Myers,Kiss the Rain,-,3,51,,,,
27,down,Just Jinjer,What He Means,9,1,107,,,,
28,-,Howie Combrink,The City,-,3,32,,,,
29,up,The Dark Flowers,No Trains Stop Here (feat. Catherine A.D),62,1,33,,,,
30,-,LIVE,Pain Lies On the Riverside,-,30,1,,,,
31,up,Holly Rey,Another Existence (Stripped),72,31,2,,,,
32,down,Imagine Dragons,Bad Liar,6,1,94,,,,
33,down,Spoegwolf,Bring My Geweer,14,1,7,,,,
34,down,Max Frost,Good Morning,31,1,118,,,,
35,up,Halsey,Without Me,41,2,122,33,2019-10-06,29,2019-10-27
36,down,Tove Lo,Cool Girl,28,7,5,,,,
37,down,James Bay,Peer Pressure (feat. Julia Michaels) [Acoustic],16,3,128,,,,
38,up,James Deacon,Reason,46,3,84,,,,
39,up,Texas,I Don't Want a Lover,45,2,30,,,,
40,down,The Buggles,Video Killed the Radio Star (Single Version),35,2,49,,,,
41,down,Jeremy Loops,Down South (Feat. Motheo Moleko),7,3,84,,,,
42,-,Die Heuwels Fantasties,Hou Aan,-,8,20,,,,
43,down,Halsey,You should be sad,8,1,108,74,2020-01-12,20,2020-02-16
44,-,Skyway,Best Foot Forward,-,44,2,,,,
45,-,Bishmanrock,Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick,-,1,43,,,,
46,-,Sugardrive,Disco Lazarus,-,9,5,,,,
47,-,Gangs of Ballet,Love Is On Its Way,-,1,37,,,,
48,-,Nirvana,Heart-Shaped Box,-,4,3,,,,
49,-,Die Heuwels Fantasties,Gebruik My,-,8,59,,,,
50,up,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),81,3,80,,,,
51,-,Spoegwolf,Blou,-,15,8,,,,
52,-,Nirvana,Smells Like Teen Spirit,-,20,4,,,,
53,-,Bastille,Another Place,-,7,32,,,,
54,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),60,7,31,,,,
55,-,Maggie Rogers,Love You For a Long Time,-,4,2,,,,
56,-,The Cult,Wild Hearted Son (Edit),-,56,1,,,,
57,-,Foo Fighters,Best of You,-,57,5,,,,
58,-,Sugardrive,The Road,-,58,1,,,,
59,-,The World of Birds,Before the Sun Comes Up,-,23,20,,,,
60,up,Nova Zembla,"Wat Van Mij, Wat Van Jou",68,60,3,,,,
61,-,Of Monsters and Men,Love Love Love,-,61,2,,,,
62,-,Coldplay,Adventure of a Lifetime,-,3,73,,,,
63,-,Watershed,Southern Cross,-,4,31,,,,
64,up,Orchestral Manoeuvres In the Dark,Sailing On the Seven Seas,69,1,33,,,,
65,-,Florence + the Machine,Stand By Me,-,65,1,,,,
66,down,Jeremy Loops,Power,44,9,12,,,,
67,-,St. Lucia,Closer Than This,-,3,20,,,,
68,down,Lorde,Royals,57,6,98,,,,
69,-,Texas,Alone with You,-,44,15,,,,
70,-,American Authors,Deep Water (Acoustic),-,18,19,,,,
71,-,rove,Caught by Surprise,-,23,2,,,,
72,-,EMERGER,State of Mind,-,3,25,,,,
73,-,Die Heuwels Fantasties,Laaste Rondtes,-,39,19,,,,
74,-,Imagine Dragons,West Coast,-,31,5,,,,
75,-,Loki Rothman,My Kamer (feat. Pierre Greeff),-,37,8,,,,
76,-,Machineri,Big Bad Machine,-,40,2,,,,
77,-,Stay Tuned,Silver Spoons (Together),-,31,3,,,,
78,down,James Deacon,Rain on Me,27,1,98,,,,
79,-,CARLA FRANCO,WHEN YOU'RE READY,-,2,2,,,,
80,down,Jeremy Loops,Gold,70,1,110,,,,
81,-,Billie Eilish,bad guy,-,6,28,5,2019-10-06,5,2019-10-06
82,-,Josh Middleton,Than You Do,-,52,22,,,,
83,-,Rubber Duc,Feet,-,5,45,,,,
84,-,Nakhane,Blackened and Bruised,-,42,1,,,,
85,-,Churchil Naudé,Meisie,-,62,1,,,,
86,-,King Krule,Cellular (Live),-,86,1,,,,
87,-,Jellyfish,Baby's Coming Back,-,25,3,,,,
88,-,Lewis Capaldi,Hold Me While You Wait,-,2,97,71,2019-10-06,65,2019-10-27
89,-,SideshowFetti,Trenches (feat. Frog)15),-,49,3,,,,
90,down,Tones and I,Never Seen the Rain,36,1,116,,,,
91,down,Just Jinger,Those Days,64,5,35,,,,
92,-,Msaki,Fetch Your Life II,-,8,1,,,,
93,-,Imagine Dragons,Believer,-,12,8,,,,
