Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ross Learmonth,Young,12,1,13,,,,
2,up,Coldplay X BTS,My Universe,2,1,80,,,,
3,up,Jeremy Loops,Gold,25,1,152,,,,
4,down,The Dark Flowers,No Trains Stop Here (feat. Catherine A.D),1,1,62,,,,
5,-,Kobus Muller,Tonight I'll Be with You,-,5,37,,,,
6,-,Nagligte,Bly,-,6,5,,,,
7,-,Jason Zeeman,August,-,3,2,,,,
8,-,Sone,Dis Oky,-,1,2,,,,
9,up,Bouwer Bosch,Soos Ek Doen (feat. Abby),37,1,45,,,,
10,up,Just Jinjer,What He Means,11,1,150,,,,
11,up,Daniel Powter,Bad Day,18,1,74,,,,
12,down,Ross Learmonth,Wild,8,1,50,,,,
13,-,Johannes Kerkorrel,Pers Reën,-,10,4,,,,
14,down,Keanan Eksteen,Dixie Clouds,13,2,37,,,,
15,-,Die Heuwels Fantasties,Bietjie Hoop,-,8,27,,,,
16,up,The Bangles,If She Knew What She Wants,38,9,10,,,,
17,-,WALK THE MOON,Fire In Your House (feat. Johnny Clegg & Jesse Clegg),-,7,30,,,,
18,-,Coffee Snobs,Sing Jou Lied,-,3,53,,,,
19,up,Lips,Hajar Jahanam,30,1,148,,,,
20,-,The Beautiful South,Rotterdam (Or Anywhere),-,1,30,,,,
21,down,Imagine Dragons,Thunder,10,2,155,,,,
22,-,WALK THE MOON,Shut Up and Dance,-,2,154,,,,
23,down,Smash Mouth,All Star,15,1,34,,,,
24,-,The Style Council,Shout to the Top (USA Remix),-,24,2,,,,
25,-,"Maria Rådsten, Nanne Gönvall & Peter Grönvall",The Dolphin,-,25,6,,,,
26,-,St. Lucia,Rocket on My Feet,-,6,22,,,,
27,-,Grannysmith,Starlight (Radio Edit),-,10,81,,,,
28,-,The World of Birds,Somebody to You,-,15,31,,,,
29,-,Deacon Blue,Real Gone Kid,-,4,10,,,,
30,down,M'du,Ma Bankbook,21,7,35,,,,
31,up,Halsey,Without Me,42,2,157,33,2019-10-06,29,2019-10-27
32,down,CARLA FRANCO,WHEN YOU'RE READY,6,2,33,,,,
33,-,Daniel Baron,How To Feel,-,7,33,,,,
34,down,St. Lucia,Closer Than This,26,3,47,,,,
35,-,Mzukulu,Ama-Ex,-,27,2,,,,
36,up,Lewis Capaldi,Hold Me While You Wait,45,2,126,71,2019-10-06,65,2019-10-27
37,-,Xavier Rudd,Stoney Creek,-,37,2,,,,
38,down,Lukas Graham,7 Years,32,4,88,,,,
39,-,Bastille,Joy,-,39,15,,,,
40,-,Neon Dreams,This Is It,-,7,15,,,,
41,-,Blossoms,How Long Will This Last?,-,15,12,,,,
42,-,Zebraman,Sunlight,-,8,43,,,,
43,up,Ntando,Emlanjeni,76,25,4,,,,
44,-,Jeremy Loops,Mortal Man,-,1,146,,,,
45,-,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),-,3,115,,,,
46,-,Travis,Magnificent Time,-,9,23,,,,
47,up,The 1975,I'm In Love With You,68,7,18,,,,
48,-,Alok & Bastille,Run Into Trouble,-,21,18,,,,
49,down,Spoegwolf,Silwer,16,2,47,,,,
50,-,Tom Misch,Movie,-,50,3,,,,
51,-,Bay Ledges,Safe,-,51,1,,,,
52,-,Vance Joy,Riptide,-,8,23,,,,
53,-,Tones and I,Dance Monkey,-,1,156,6,2019-10-06,1,2019-11-10
54,-,Noah Kahan,Part of Me,-,8,3,,,,
55,-,Daniel Baron,Roses,-,3,22,,,,
56,-,Just Jinger,Sugarman,-,4,96,,,,
57,-,Tom Misch,Crazy Dream (feat. Loyle Carner),-,57,4,,,,
58,down,James Bay,Peer Pressure (feat. Julia Michaels) [Acoustic],27,3,150,,,,
59,-,A R I Z O N A,Problems,-,26,19,,,,
60,down,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],48,4,12,,,,
61,-,Dr. John & Rickie Lee Jones,Makin' Whoopee!,-,18,3,,,,
62,-,Ugatsheni,Imali Nothando,-,62,1,,,,
63,-,Moses Metro Man,Lief & Leed,-,54,12,,,,
64,-,New Order,Blue Monday,-,29,4,,,,
65,-,Red Hot Chili Peppers,Dani California,-,28,16,,,,
66,-,Coldplay X Selena Gomez,Let Somebody Go,-,9,19,,,,
67,down,Khabar Satta,Breaking News,41,4,26,,,,
68,-,St. Lucia,Bigger,-,12,26,,,,
69,-,Die Heuwels Fantasties,Gebruik My,-,8,71,,,,
70,-,Lewis Capaldi,Forget Me,-,2,3,,,,
71,-,Maestro Ziikos,Calm Down - Trump,-,28,7,,,,
72,-,Elle King,America's Sweetheart,-,1,4,,,,
73,-,Spoegwolf,Om Beter Te Voel (feat. Francois van Coke),-,46,11,,,,
74,up,Jeremy Loops,Power,74,6,80,,,,
75,-,The Parlotones,Giant Mistake,-,62,3,,,,
76,-,Yum Yuck,Blue Sunshine,-,3,32,,,,
77,-,Coffee Snobs,Noudat Die Lig Op Jou Skyn,-,4,70,,,,
78,-,Skeem,Waar Was Jy? (Mzala Mix),-,21,19,,,,
79,-,The Beautiful South,A Little Time,-,8,15,,,,
80,-,Florin Gindu,Viva la Vida,-,80,3,,,,
81,-,Die Heuwels Fantasties,Mangemaak (feat. Frieda Van Den Heever),-,6,23,,,,
82,-,Arno Carstens,Reason,-,2,39,,,,
83,down,EASY FREAK & Majozi,Lazy,63,6,25,,,,
84,-,December Streets,Ill Try,-,84,1,,,,
85,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",7,3,106,,,,
86,-,Will Linley,wrong time,-,2,20,,,,
87,down,Die Heuwels Fantasties,Wonder Bo Wonder (feat. Coenie de Villiers),67,6,52,,,,
