Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Azad Penaber,Kewên Bêbext (Helbest Kurdî),36,1,19,,,,
2,-,Lips,Hajar Jahanam,-,1,117,,,,
3,up,Jeremy Loops,Down South (Feat. Motheo Moleko),26,3,100,,,,
4,up,Ross Learmonth,Wild,6,1,17,,,,
5,up,Imagine Dragons,Monday,8,1,49,,,,
6,up,Coldplay X BTS,My Universe,89,1,53,,,,
7,-,Texas,I Don't Want a Lover,-,2,45,,,,
8,-,Just Jinjer,What He Means,-,1,123,,,,
9,down,Khabar Satta,Breaking News,4,4,2,,,,
10,up,Neon Dreams,Little Dance,20,1,30,,,,
11,-,LIVE,Lakini's Juice,-,11,4,,,,
12,up,Jeremy Loops,Mortal Man,17,1,118,,,,
13,up,Msaki,White Shadow,14,1,3,,,,
14,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),71,7,48,,,,
15,-,Spoegwolf,Blou,-,15,11,,,,
16,up,James Deacon,Rain on Me,35,1,115,,,,
17,up,Corbyn Kites,Slow Burn,19,5,17,,,,
18,up,Prefab Sprout,Cars and Girls,85,1,62,,,,
19,-,Grannysmith,Starlight (Radio Edit),-,10,70,,,,
20,-,Bishmanrock,Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick,-,1,49,,,,
21,up,E-Youth,Edsane,97,3,50,,,,
22,down,Tones and I,Dance Monkey,10,1,143,6,2019-10-06,1,2019-11-10
23,-,St. Lucia,September,-,12,1,,,,
24,up,EASY FREAK & Majozi,Lazy,31,6,11,,,,
25,up,WALK THE MOON,Shut Up and Dance,45,2,127,,,,
26,up,JP Cooper & Astrid S,Sing It With Me,68,1,136,,,,
27,-,Muse,Survival,-,27,1,,,,
28,-,The Smashing Pumpkins,1979,-,5,20,,,,
29,-,Halsey,Without Me,-,2,139,33,2019-10-06,29,2019-10-27
30,-,Nirvana,Come as You Are,-,16,14,,,,
31,-,CARLA FRANCO,SCARED TO LOVE,-,14,12,,,,
32,-,Just Jinger,Those Days,-,5,44,,,,
33,down,Martinis and Martions,I Don't Do Halloween,32,9,10,,,,
34,-,New Edition,Candy Girl,-,8,10,,,,
35,-,Jann Klose,Pour the Champagne (Feat. Karen Zoid),-,35,1,,,,
36,up,Will Linley,kill all my feelings,38,3,4,,,,
37,up,Halsey,You should be sad,44,1,128,74,2020-01-12,20,2020-02-16
38,-,Imagine Dragons,Thunder,-,2,133,,,,
39,up,Spoegwolf,Vergeet,65,24,15,,,,
40,down,Alok & Bastille,Run Into Trouble,37,21,15,,,,
41,up,James Deacon,Reason,73,3,98,,,,
42,-,Lewis Capaldi,Hold Me While You Wait,-,2,109,71,2019-10-06,65,2019-10-27
43,-,David Aldo,Someday,-,7,30,,,,
44,up,LIVE,Lightning Crashes,82,6,30,,,,
45,-,St. Lucia,Closer Than This,-,3,29,,,,
46,-,Lucinda,Sinne,-,5,15,,,,
47,down,Coldplay,A Sky Full of Stars,23,5,72,,,,
48,-,Texas,Thrill Has Gone,-,8,40,,,,
49,down,The Dark Flowers,No Trains Stop Here (feat. Catherine A.D),21,1,42,,,,
50,down,Tones and I,Never Seen the Rain,24,1,133,,,,
51,-,Benedetta Caretta,Caruso (Cover),-,51,1,,,,
52,-,Spoegwolf,Silwer,-,2,29,,,,
53,-,Bastille,Remind Me,-,14,11,,,,
54,-,Spoegwolf,Bellevlei,-,7,11,,,,
55,-,AJR,I Won't,-,7,1,,,,
56,-,Tunes,46664 Duisend Stukke (feat. Frazer Barry),-,56,2,,,,
57,-,Howie Combrink,The City,-,3,41,,,,
58,-,Tom Misch,Crazy Dream (feat. Loyle Carner),-,57,3,,,,
59,-,Lewis Capaldi,Someone You Loved,-,1,132,4,2019-10-06,4,2019-10-06
60,-,Dahl Hates Disco,"So Long, So Fast",-,7,11,,,,
61,-,Daniel Powter,Bad Day,-,1,66,,,,
62,-,The Cure,Jumping Someone Else's Train,-,62,1,,,,
63,-,Van Der Aven,Heimwee,-,2,5,,,,
64,down,Coldplay,Adventure of a Lifetime,5,3,90,,,,
65,down,Tom Grennan,All These Nights,55,24,8,,,,
66,-,Coffee Snobs,Noudat Die Lig Op Jou Skyn,-,4,56,,,,
67,-,St. Lucia,Bigger,-,12,20,,,,
68,down,Coldplay & Selena Gomez,Let Somebody Go (Kygo Remix),13,2,19,,,,
69,-,Billie Myers,Kiss the Rain,-,3,58,,,,
70,-,Panic! At the Disco,High Hopes,-,3,33,,,,
71,-,Just Jinger,She Knows,-,24,6,,,,
72,-,Milky Chance,Flashed Junk Mind,-,72,1,,,,
73,down,Keanan Eksteen,Dixie Clouds,30,2,10,,,,
74,-,Sebastian Pangal,The Grand Chopin Nocturne,-,74,1,,,,
75,up,Die Heuwels Fantasties,Klein Tambotieboom,94,18,30,,,,
76,-,Just Jinjer,Milk & Honies,-,4,45,,,,
77,-,Jeremy Loops,Down South (feat. Motheo Moleko) [Live],-,13,12,,,,
78,-,Desmond and the Tutus,Ladybug,-,38,2,,,,
79,-,St. Lucia,Rocket on My Feet,-,6,7,,,,
80,down,Die Heuwels Fantasties,Bellville,28,28,5,,,,
81,-,St. Lucia,Last Dance,-,3,27,,,,
82,-,The Railway Children,In the Meantime,-,21,1,,,,
83,-,Oh Wonder,Ultralife,-,12,8,,,,
84,-,Saikore,Shanks (Instrumental Version),-,19,4,,,,
85,-,The Cure,In Between Days,-,36,1,,,,
86,down,Orchestral Manoeuvres In the Dark,Sailing On the Seven Seas,22,1,49,,,,
87,-,Watershed,Southern Cross,-,4,41,,,,
88,-,Slpstrm,Roadside Rodeo,-,39,3,,,,
89,down,December Streets,Useless (feat. Johnny Apple),72,16,5,,,,
90,-,"Maria Rådsten, Nanne Gönvall & Peter Grönvall",The Dolphin,-,25,4,,,,
91,-,Violent Femmes,Blister in the Sun,-,27,5,,,,
92,-,F. Aaron Florence,Strange Times,-,92,1,,,,
93,-,The Screaming Love Collective,Is It Safe,-,25,1,,,,
94,-,Bastille,Revolution,-,60,1,,,,
