Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Die Heuwels Fantasties,Ons Moet Leef (feat. Ampie),29,1,5,,,,
2,up,Imagine Dragons,Bad Liar,9,1,30,,,,
3,-,Public Service Broadcasting,Sputnik (Radio Edit),-,3,1,,,,
4,up,Halsey,You should be sad,5,1,20,74,2020-01-12,20,2020-02-16
5,up,JP Cooper & Astrid S,Sing It With Me,7,1,30,,,,
6,down,Lewis Capaldi,Someone You Loved,2,1,30,4,2019-10-06,4,2019-10-06
7,up,Lewis Capaldi,Before You Go,8,1,28,45,2019-11-24,10,2020-08-30
8,up,Coffee Snobs,Gordons Baai,14,3,21,,,,
9,down,James Deacon,Reason,3,3,11,,,,
10,up,Rubber Duc,Feet,28,5,15,,,,
11,-,The Color Blew,African Sky,-,4,12,,,,
12,down,Tones and I,Never Seen the Rain (Alternate Version),1,1,3,,,,
13,down,Valerie Broussard & Galantis,Roots,12,6,23,,,,
14,-,Kobus Muller,Tonight I'll Be with You,-,5,11,,,,
15,up,Just Jinjer,What He Means,39,1,18,,,,
16,-,Lorde,Team,-,5,9,,,,
17,down,Tones and I,Never Seen the Rain,6,1,21,,,,
18,up,Fun.,Some Nights,61,7,12,,,,
19,up,Daniel Powter,Bad Day,30,1,26,,,,
20,-,Bon Iver,Heavenly Father,-,10,5,,,,
21,down,Tones and I,Dance Monkey,4,1,30,6,2019-10-06,1,2019-11-10
22,up,Lewis Capaldi,Hold Me While You Wait,25,2,30,71,2019-10-06,65,2019-10-27
23,up,Churchil Naudé,Staan Nader,64,10,10,,,,
24,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,3,23,,,,
25,up,Jeremy Loops,Power,58,6,12,,,,
26,up,Jeremy Loops,Down South (Feat. Motheo Moleko),44,3,20,,,,
27,up,Jeremy Loops,Gold,37,1,28,,,,
28,-,Just Jinjer,Milk & Honies,-,4,9,,,,
29,up,James Bay,Peer Pressure (feat. Julia Michaels) [Acoustic],42,3,30,,,,
30,-,Howard Harper-Barnes,Let Go of Fear,-,27,1,,,,
31,up,Jason Zeeman,Float,31,31,9,,,,
32,down,Mike Posner,Move On,20,3,29,,,,
33,-,David Aldo,Someday,-,7,10,,,,
34,-,The Presidents of the United States of America,Peaches,-,16,6,,,,
35,up,EET Kreef!,Hillbrow,38,6,16,,,,
36,-,Lil Nas X,Panini,-,9,12,12,2019-10-06,12,2019-10-06
37,up,Coffee Snobs,Sing Jou Lied,73,3,13,,,,
38,up,WALK THE MOON,Shut Up and Dance,50,2,29,,,,
39,-,Damian,Bye Bye Bye My Love,-,39,1,,,,
40,up,Imagine Dragons,Thunder,56,2,24,,,,
41,-,Laudo,Ek Kan Nie Wag,-,6,10,,,,
42,-,Liquido,Narcotic (Radio Edit),-,42,6,,,,
43,up,The Cardigans,Lovefool,51,2,25,,,,
44,down,Dominic Fike,3 Nights,18,2,29,,,,
45,up,Max Frost,Good Morning,49,1,24,,,,
46,up,Spoegwolf,Om Beter Te Voel (feat. Francois van Coke),53,46,6,,,,
47,-,Lost&Found,She Takes Me Over,-,13,13,,,,
48,down,Linkin Park & Jay-Z,Numb / Encore,34,5,9,,,,
49,down,American Authors,Bring It On Home (feat. Phillip Phillips & Maddie Poppe),40,9,26,,,,
50,up,Gangs of Ballet,Don't Let Me Go,84,3,22,,,,
51,-,Lips,Hajar Jahanam,-,1,7,,,,
52,-,Alaska,Zimbri (feat. Uhuru),-,31,1,,,,
53,down,December Streets,Haters,43,8,5,,,,
54,-,LIVE,Lightning Crashes,-,6,5,,,,
55,down,Lorde,Royals,23,6,29,,,,
56,-,Bastille,Glory,-,9,5,,,,
57,down,Portugal. The Man,Feel It Still,35,5,29,,,,
58,down,The World of Birds & Red Robyn,2020,17,8,6,,,,
59,-,Lo-Ghost,You Fell out of Dancing,-,40,10,,,,
60,-,Prefab Sprout,Cars and Girls,-,1,5,,,,
61,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],80,61,2,,,,
62,-,Shortstraw,Bikini Weather,-,4,6,,,,
63,up,Bastille,Joy,74,39,3,,,,
64,down,Jeremy Loops,See I Wrote it for You,26,9,15,,,,
65,-,LIVE,Run To the Water,-,42,1,,,,
66,-,Mjokes,Mkakarele (feat. Dr. Malinga) [Radio Edit],-,66,1,,,,
67,down,Die Heuwels Fantasties,Jy Stel My Teleur,27,4,26,,,,
68,-,Kings of Leon,Over,-,68,1,,,,
69,-,Edwyn Collins,A Girl Like You,-,3,1,,,,
70,-,Side By Side,Side By Side,-,57,1,,,,
71,-,Tunes,46664 Duisend Stukke (feat. Frazer Barry),-,56,1,,,,
72,-,Imagine Dragons,Next to Me,-,15,12,,,,
73,down,Bootstraps,Tougher Than the Rest,62,62,2,,,,
74,down,Halsey,Without Me,21,2,30,33,2019-10-06,29,2019-10-27
75,-,Prefab Sprout,The King of Rock 'n' Roll,-,7,7,,,,
76,-,Billie Myers,Kiss the Rain,-,3,16,,,,
77,down,Alexandra Woodward,Wanda,32,32,3,,,,
78,up,Jeremy Loops,Waves,81,8,20,,,,
79,down,Panic! At the Disco,High Hopes (White Panda Remix),55,3,30,,,,
80,-,M'du,Tsikitsiki,-,12,6,,,,
81,-,Coldplay,A Sky Full of Stars,-,5,12,,,,
82,-,Talking Heads,Once In a Lifetime,-,17,3,,,,
83,-,Saving Arthur,Black Widow Child,-,83,1,,,,
84,-,Red Hot Chili Peppers,Dani California,-,28,2,,,,
85,-,People Like Us,The Other Side,-,85,1,,,,
86,-,White Lies,Bigger Than Us,-,45,1,,,,
87,-,Bastille,Good Grief,-,13,14,,,,
88,-,Lewis Capaldi & Steve Void,Bruises (Steve Void Remix),-,88,1,,,,
89,-,Deaf Election,Never Get to Me,-,57,3,,,,
90,down,Lykke Li,I Follow Rivers (The Magician Remix),88,17,15,,,,
91,-,Die Heuwels Fantasties,Bietjie Hoop,-,8,21,,,,
92,-,M'du,Mazola,-,13,10,,,,
93,-,Zebra & Giraffe,Running Faster,-,27,1,,,,
94,down,Just Jinger,Sugarman,69,4,14,,,,
95,-,St. Lucia,Last Dance,-,3,8,,,,
96,-,Richard Stirton,Breathe,-,39,5,,,,
