Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jeremy Loops,Mortal Man,2,1,27,,,,
2,up,Matthew Mole & Francois van Coke,Fall,22,1,15,,,,
3,up,Max Frost,Good Morning,7,1,50,,,,
4,up,Die Heuwels Fantasties,Ons Moet Leef (feat. Ampie),4,1,32,,,,
5,up,December Streets,Last Forever,10,5,9,,,,
6,up,Laudo,Ek Kan Nie Wag,16,6,33,,,,
7,down,James Deacon,Rain on Me,6,1,26,,,,
8,up,Lewis Capaldi,Someone You Loved,38,1,57,4,2019-10-06,4,2019-10-06
9,up,Lips,Hajar Jahanam,30,1,30,,,,
10,up,Tones and I,Never Seen the Rain,18,1,47,,,,
11,down,Imagine Dragons,Thunder,9,2,49,,,,
12,up,James Bay,Peer Pressure (feat. Julia Michaels) [Acoustic],19,3,57,,,,
13,-,Pixies,Where Is My Mind?,-,13,6,,,,
14,-,WALK THE MOON,Shut Up and Dance,-,2,45,,,,
15,-,Billie Joe Armstrong,That Thing You Do!,-,15,1,,,,
16,-,Halsey,Without Me,-,2,53,33,2019-10-06,29,2019-10-27
17,up,The Meercats,The Most Beautiful Girl in the World,60,4,7,,,,
18,-,Jeremy Loops,Gold,-,1,49,,,,
19,up,Fun.,We Are Young (feat. Janelle Monáe),23,15,22,,,,
20,-,Die Heuwels Fantasties,Jy Stel My Teleur,-,4,41,,,,
21,-,Macy Rodman,Inside,-,18,6,,,,
22,-,Kloudink,June Flower,-,22,14,,,,
23,up,Nowhere to Hide,Nowhere To Hide,34,9,4,,,,
24,-,Valerie Broussard & Galantis,Roots,-,6,42,,,,
25,up,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),32,3,37,,,,
26,-,Just Jinjer,Milk & Honies,-,4,19,,,,
27,down,James Deacon,Reason,20,3,36,,,,
28,up,Mike Posner,Move On,72,3,56,,,,
29,up,Lost&Found,She Takes Me Over,59,13,25,,,,
30,-,Paramore,Ain't It Fun (Radio Edit),-,30,3,,,,
31,down,Die Heuwels Fantasties,Ek Mis Jou (feat. Tarryn Lamb),13,3,17,,,,
32,up,Lewis Capaldi,Before You Go,43,1,53,45,2019-11-24,10,2020-08-30
33,up,Just Jinjer,What He Means,37,1,42,,,,
34,up,Lorde,Royals,84,6,55,,,,
35,-,Jeremy Loops,Mission to the Sun (Feat. Jamie Faull),-,3,12,,,,
36,-,Toyah,I Believe in Father Christmas,-,36,1,,,,
37,down,December Streets,Haters,33,8,29,,,,
38,-,Blood Orange,Bad Girls,-,38,1,,,,
39,up,The World of Birds,Yellow Brick Road,78,7,4,,,,
40,up,Tones and I,Dance Monkey,67,1,57,6,2019-10-06,1,2019-11-10
41,up,twenty one pilots,Stressed Out,57,7,37,,,,
42,-,Prefab Sprout,The King of Rock 'n' Roll,-,7,16,,,,
43,down,Jeremy Loops,Down South (Feat. Motheo Moleko),40,3,43,,,,
44,-,Portugal. The Man,Feel It Still,-,5,45,,,,
45,up,"Bouwer Bosch, Gazelle & FREDDY L",Liefde Love Uthando,51,3,10,,,,
46,-,Bamtone,Can't Stop Me,-,46,7,,,,
47,down,JP Cooper & Astrid S,Sing It With Me,27,1,57,,,,
48,down,Halsey,You should be sad,11,1,46,74,2020-01-12,20,2020-02-16
49,-,Jamie N Commons,Heartbreak,-,27,4,,,,
50,-,Spoegwolf,Heen En Weer (feat. T-ache),-,50,2,,,,
51,-,Desmond and the Tutus,Freak Them Out,-,51,1,,,,
52,-,LIVE,Selling the Drama,-,16,6,,,,
53,-,James Bay,Us,-,37,8,,,,
54,down,Coldplay,Adventure of a Lifetime,3,3,32,,,,
55,-,Krushr,Yeh Yeh Yeh Yeh,-,50,5,,,,
56,up,Josh Kempen,Pistol,74,11,21,,,,
57,-,Gangs of Ballet,Daydream,-,10,16,,,,
58,-,Butthole Surfers,Pepper,-,58,1,,,,
59,down,3lite,Intro (Welcome to the Arcade),5,5,5,,,,
60,-,Barns Courtney,"""99""",-,60,2,,,,
61,-,Semisonic,You're Not Alone,-,49,2,,,,
62,-,Braincell Graveyard,The Cop's Daughter,-,62,1,,,,
63,up,Urge Overkill,"Girl, You'll Be a Woman Soon",94,8,11,,,,
64,up,Lil Nas X,Panini,93,9,18,12,2019-10-06,12,2019-10-06
65,-,Talking Heads,Once In a Lifetime,-,17,5,,,,
66,up,American Authors,Counting Down,70,35,2,,,,
67,-,Violent Femmes,American Music,-,44,3,,,,
68,up,Billy Raffoul,Lovely,96,13,16,,,,
69,down,Just Jinger,Sugarman,42,4,33,,,,
70,-,Bastille,Glory,-,18,11,,,,
71,-,Lewis Capaldi,Hold Me While You Wait,-,2,54,71,2019-10-06,65,2019-10-27
72,down,Marcato,Silhoeëtte,36,9,20,,,,
73,-,Coffee Snobs,Gordons Baai,-,3,35,,,,
74,-,Shortstraw,Ignorance Is Bliss,-,51,3,,,,
75,-,Red Hot Chili Peppers,Dani California,-,28,7,,,,
76,-,Kings of Leon,Supersoaker,-,75,2,,,,
77,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,3,43,,,,
78,-,Eels,Mr. E's Beautiful Blues,-,78,1,,,,
79,-,Bastille,Joy,-,39,4,,,,
80,-,Travis,Magnificent Time,-,9,18,,,,
81,down,Graeme Watkins,Sober,28,13,20,,,,
82,-,The Finkelstiens,Good Life,-,23,1,,,,
83,down,The Cardigans,Lovefool,12,2,48,,,,
84,-,Noah Kahan & Julia Michaels,Hurt Somebody,-,15,13,,,,
85,-,The Killers,Romeo and Juliet (2006 / Live from Abbey Road),-,34,1,,,,
86,down,Desmond and the Tutus,Hard Work,35,28,2,,,,
87,-,Florence + the Machine,You've Got the Love,-,31,8,,,,
88,-,Amilcar,Tired of Waiting for You,-,81,1,,,,
89,down,Howie Combrink,Sweet Sunshine,26,7,15,,,,
90,-,The Cult,She Sells Sanctuary,-,30,4,,,,
91,-,Frank Ocean,Novacane,-,49,3,,,,
92,down,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,44,8,13,,,,
93,-,American Authors,Bring It On Home (feat. Phillip Phillips & Maddie Poppe),-,9,34,,,,
94,-,BuildCastlesInAir,Everything You Feel Tonight,-,71,2,,,,
95,down,James Deacon,Not Givin' Up,81,3,14,,,,
96,down,Rubber Duc,Feet,31,5,28,,,,
97,-,David Aldo,Someday,-,7,14,,,,
98,-,Die Heuwels Fantasties,Leja,-,4,2,,,,
99,-,Moses Metro Man,Lief & Leed,-,54,2,,,,
100,-,Tai Malik,Example,-,100,1,,,,
