Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Azad Penaber,Kewên Bêbext (Helbest Kurdî),1,1,21,,,,
2,up,Ross Learmonth,Wild,11,1,19,,,,
3,down,Lips,Hajar Jahanam,2,1,119,,,,
4,up,Coldplay X BTS,My Universe,31,1,55,,,,
5,up,Imagine Dragons,Monday,24,1,51,,,,
6,up,Coldplay,Adventure of a Lifetime,19,3,92,,,,
7,-,E-Youth,Edsane,-,3,51,,,,
8,down,Khabar Satta,Breaking News,4,4,4,,,,
9,up,Bouwer Bosch,Soos Ek Doen (feat. Abby),59,1,15,,,,
10,up,Corbyn Kites,Slow Burn,51,5,19,,,,
11,up,The Dark Flowers,No Trains Stop Here (feat. Catherine A.D),33,1,44,,,,
12,up,Jeremy Loops,Power,42,6,66,,,,
13,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),8,7,50,,,,
14,up,Just Jinjer,What He Means,14,1,125,,,,
15,up,Tones and I,Never Seen the Rain,18,1,135,,,,
16,down,Neon Dreams,Little Dance,6,1,32,,,,
17,down,EASY FREAK & Majozi,Lazy,16,6,13,,,,
18,down,Will Linley,wrong time,12,4,24,,,,
19,-,Saikore,Shanks (Instrumental Version),-,19,5,,,,
20,down,Halsey,You should be sad,7,1,130,74,2020-01-12,20,2020-02-16
21,-,Lorde,Royals,-,6,108,,,,
22,-,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),-,3,94,,,,
23,-,Fun.,Some Nights,-,6,25,,,,
24,-,Orchestral Manoeuvres In the Dark,Sailing On the Seven Seas,-,1,50,,,,
25,down,Imagine Dragons,Thunder,3,2,135,,,,
26,down,Spoegwolf,Blou,20,15,13,,,,
27,up,Die Heuwels Fantasties,Beloofde Land,37,2,49,,,,
28,-,M'du,50/50,-,25,16,,,,
29,up,Texas,I Don't Want a Lover,47,2,47,,,,
30,-,Red Hot Chili Peppers,Breaking the Girl,-,30,1,,,,
31,up,Max Frost,Good Morning,50,1,137,,,,
32,up,Gangs of Ballet,Love Is On Its Way,39,1,47,,,,
33,up,Petit Cheval,My Bleeding Heart,87,22,6,,,,
34,down,James Deacon,Rain on Me,15,1,117,,,,
35,-,Watershed,Southern Cross,-,4,42,,,,
36,down,Will Linley,kill all my feelings,9,3,6,,,,
37,down,Msaki,White Shadow,28,1,5,,,,
38,-,Gwen Stefani,Rich Girl (feat. Eve),-,38,3,,,,
39,-,Igcokama elisha,uJessica,-,39,1,,,,
40,-,CARLA FRANCO,WHEN YOU'RE READY,-,2,10,,,,
41,-,Jeremy Loops,See I Wrote it for You,-,9,59,,,,
42,down,Stevie Storm,All the Things We Went Through,21,17,8,,,,
43,down,Daniel Baron,How To Feel,22,7,20,,,,
44,up,Coldplay & Selena Gomez,Let Somebody Go (Kygo Remix),88,2,21,,,,
45,-,The Cranberries,Zombie,-,10,6,,,,
46,-,David Aldo,Someday,-,7,31,,,,
47,-,Honeymoon Cowboys,Sea Without Mercy,-,47,13,,,,
48,-,Johannes Kerkorrel,Somer,-,48,1,,,,
49,-,Martinis and Martions,I Don't Do Halloween,-,9,11,,,,
50,-,Coldplay,A Sky Full of Stars,-,5,73,,,,
51,up,Lukas Graham,7 Years,70,4,71,,,,
52,down,Jeremy Loops,Down South (Feat. Motheo Moleko),13,3,102,,,,
53,down,Halsey,Without Me,25,2,141,33,2019-10-06,29,2019-10-27
54,up,Henry Jamison,Fanfare,66,6,8,,,,
55,down,WALK THE MOON,Shut Up and Dance,27,2,129,,,,
56,-,Coldplay,Always In My Head,-,43,4,,,,
57,-,Violent Femmes,Children of the Revolution,-,57,1,,,,
58,down,Casper Stone & Ruan Xen,Mis Jou Nie,38,5,27,,,,
59,down,Die Heuwels Fantasties,Bellville,35,28,7,,,,
60,up,Gangs of Ballet,Don't Let Me Go,65,3,88,,,,
61,down,Bastille,Remind Me,57,14,13,,,,
62,-,Apollo LTD,You,-,62,5,,,,
63,down,Jeremy Loops,Gold,10,1,128,,,,
64,down,Camylio,bones,60,1,35,,,,
65,-,Kobus Muller,Tonight I'll Be with You,-,5,29,,,,
66,up,The Buggles,Video Killed the Radio Star (Single Version),89,2,63,,,,
67,-,Nirvana,Come as You Are,-,16,15,,,,
68,-,Welshly Arms,All the Way Up,-,68,2,,,,
69,down,Spoegwolf,Silwer,68,2,31,,,,
70,down,Tones and I,Dance Monkey,36,1,145,6,2019-10-06,1,2019-11-10
71,-,Henri,Dans in Die Donker,-,71,1,,,,
72,down,St. Lucia,Closer Than This,49,3,31,,,,
73,up,December Streets,Useless (feat. Johnny Apple),74,16,7,,,,
74,down,Pearl Jam,Alive,72,5,17,,,,
75,-,New Edition,Candy Girl,-,8,11,,,,
76,-,Quincas Moreira,Reverie,-,39,28,,,,
77,-,Alanis Morissette,Ironic,-,11,34,,,,
78,-,Neon Dreams,Say It Out Loud (feat. Mthandazo Gatya),-,8,24,,,,
79,down,AJR,I Won't,41,7,3,,,,
80,-,American Authors,I'm Born to Run,-,3,24,,,,
81,-,St. Lucia,Rocket on My Feet,-,6,8,,,,
82,-,Keanan Eksteen,Dixie Clouds,-,2,11,,,,
83,-,Ross Learmonth,Screaming,-,2,5,,,,
84,down,Skeem,Waar Was Jy? (Mzala Mix),79,21,13,,,,
85,-,Liam Gallagher,Too Good For Giving Up,-,85,1,,,,
86,-,Johannes Kerkorrel,Hillbrow,-,86,1,,,,
87,-,Gatillazo,Sr. Juez,-,87,1,,,,
88,-,Cem Adrian,Çember (Yeni Türkü Zamansız),-,88,1,,,,
89,down,EET Kreef!,Hillbrow,58,6,54,,,,
90,down,Billie Myers,Kiss the Rain,53,3,60,,,,
91,-,Cage the Elephant,Ain't No Rest for the Wicked,-,15,5,,,,
92,-,Texas,Fight the Feeling,-,23,19,,,,
93,down,Just Jinger,Sugarman,78,4,82,,,,
94,down,JP Cooper & Astrid S,Sing It With Me,30,1,138,,,,
95,-,Lorde,Team,-,5,16,,,,
96,-,soweto ymg choir,Yesu Wena Ungumhlobo,-,96,1,,,,
97,-,The Beautiful South,Old Red Eyes Is Back,-,97,1,,,,
