Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,James Deacon,For You,2,1,26,,,,
2,up,Coldplay X BTS,My Universe,3,1,11,,,,
3,up,Tones and I,Never Seen the Rain,25,1,97,,,,
4,up,Jeremy Loops,Down South (Feat. Motheo Moleko),22,3,63,,,,
5,-,Head Banned,Gotta Get That Feeling,-,5,1,,,,
6,up,Sizwe Mashinini,The Child Is Born Imani,74,6,3,,,,
7,-,Red Parker,Hot Hot Hot Hot,-,7,11,,,,
8,-,E-Youth,Edsane,-,7,1,,,,
9,up,James Deacon,Reason,71,3,66,,,,
10,down,Texas,I Don't Want a Lover,7,2,9,,,,
11,up,James Bay,Peer Pressure (feat. Julia Michaels) [Acoustic],26,3,106,,,,
12,down,Grannysmith,Starlight (Radio Edit),10,10,54,,,,
13,-,Fvdxvd,A Scanner Darkly,-,13,1,,,,
14,up,Lewis Capaldi,Someone You Loved,14,1,104,4,2019-10-06,4,2019-10-06
15,up,Sean Houston,Pictures,40,9,4,,,,
16,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,12,14,,,,
17,-,Coldplay,Christmas Lights,-,1,6,,,,
18,-,The Cranberries,Ode to My Family,-,18,1,,,,
19,-,Lykke Li,I Follow Rivers (The Magician Remix),-,17,35,,,,
20,-,WALK THE MOON,Fire In Your House (feat. Johnny Clegg & Jesse Clegg),-,7,5,,,,
21,up,Imagine Dragons,Bad Liar,59,1,79,,,,
22,down,The Meercats,The Most Beautiful Girl in the World,4,4,23,,,,
23,down,Scars On 45,Heaven Is a Place on Earth,21,2,24,,,,
24,up,Coldplay,Adventure of a Lifetime,63,3,63,,,,
25,up,James Deacon,Not Givin' Up,28,3,52,,,,
26,-,American Authors,Trouble,-,13,9,,,,
27,up,Lorde,Mood Ring,44,11,12,,,,
28,-,Daniel Baron,How To Feel,-,7,1,,,,
29,down,Max Frost,Good Morning,20,1,100,,,,
30,down,Bishmanrock,Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick,9,1,26,,,,
31,-,Die Heuwels Fantasties,Wonder Bo Wonder (feat. Coenie de Villiers),-,6,33,,,,
32,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,30,17,6,,,,
33,up,Spoegwolf,Silwer,76,2,9,,,,
34,-,The Killers,Romeo and Juliet (2006 / Live from Abbey Road),-,34,2,,,,
35,up,M Field,Gargoyle,78,6,18,,,,
36,-,Gangs of Ballet,Love Is On Its Way,-,1,28,,,,
37,-,Tim Fasulo,I'm Just Trying To Be Me,-,10,7,,,,
38,-,Nirvana,In Bloom (Nevermind Version),-,38,2,,,,
39,-,The Beautiful South,Rotterdam (Or Anywhere),-,1,5,,,,
40,down,Lips,Hajar Jahanam,5,1,78,,,,
41,-,The Cure,10:15 Saturday Night,-,41,1,,,,
42,-,Bleeker,Straight for the Money,-,42,1,,,,
43,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),17,7,13,,,,
44,up,Nirvana,Come as You Are,64,16,2,,,,
45,down,Imagine Dragons,Thunder,6,2,101,,,,
46,down,WALK THE MOON,Shut Up and Dance,36,2,89,,,,
47,-,Band of Horses,Is There a Ghost,-,47,1,,,,
48,-,Springbok Nude Girls,Emerging Submarines,-,48,3,,,,
49,down,Prefab Sprout,Cars and Girls,32,1,40,,,,
50,-,Thirty Seconds to Mars,This Is War,-,50,1,,,,
51,-,The World of Birds & Red Robyn,2020,-,8,33,,,,
52,down,Jeremy Loops,Mortal Man,19,1,79,,,,
53,-,Spoegwolf,Onbreekbaar,-,19,3,,,,
54,-,Coffee Snobs,Sing Jou Lied,-,3,42,,,,
55,down,James Deacon,Rain on Me,8,1,77,,,,
56,down,Chill Master,Passing the Time,1,1,5,,,,
57,-,Nothing But Thieves,Sorry,-,57,1,,,,
58,-,Max Brodie,Masters of the Groove,-,43,3,,,,
59,-,Bloc Party,Banquet,-,48,3,,,,
60,-,Desmond and the Tutus,Hard Work,-,28,12,,,,
61,-,Stevie Storm,All the Things We Went Through,-,17,1,,,,
62,up,Fun.,We Are Young (feat. Janelle Monáe),66,15,29,,,,
63,-,Desmond and the Tutus,Pool Party,-,30,9,,,,
64,-,M'du,50/50,-,25,4,,,,
65,down,Neon Dreams,Say It Out Loud (feat. Mthandazo Gatya),43,8,9,,,,
66,down,Halsey,Without Me,38,2,101,33,2019-10-06,29,2019-10-27
67,-,Coldplay,Always In My Head,-,43,2,,,,
68,up,ASAP Shembe & KaeB,Maboteng,87,68,2,,,,
69,-,Diamonds & Pearls,Diamonds and Pearls,-,69,1,,,,
70,-,Foo Fighters,The Pretender,-,39,4,,,,
71,-,The Beautiful South,Don't Marry Her,-,5,4,,,,
72,-,Lorde,Royals,-,6,86,,,,
73,-,Just Jinger,Those Days,-,5,30,,,,
74,-,Francois van Coke,"Ek Lewe, Ek Belowe (feat. Die Heuwels Fantasties)",-,37,12,,,,
75,-,St. Lucia,Last Dance,-,3,17,,,,
76,down,Blitzkrieg,Meine Nachbarn,75,16,14,,,,
77,-,Bad Mechanics,DiCaprio Hit a Baby,-,27,15,,,,
78,-,Sugardrive,Ten Feet High,-,17,9,,,,
79,-,Zebra & Giraffe,It's Not What It Seems,-,24,4,,,,
80,-,Starlit Sky,Listen,-,80,2,,,,
81,down,Orchestral Manoeuvres In the Dark,Sailing On the Seven Seas,23,1,15,,,,
82,down,Casper Stone & Ruan Xen,Mis Jou Nie,41,5,11,,,,
83,-,Crummy Stuff,We'll Be As One,-,83,1,,,,
84,-,Rob Thomas,3 am,-,11,15,,,,
85,-,Florence + the Machine,You've Got the Love,-,31,13,,,,
86,-,M'du,Ma Bankbook,-,7,21,,,,
87,-,Nomisupasta,Maybe I,-,72,2,,,,
88,down,Toyah,I Believe in Father Christmas,84,36,3,,,,
89,-,Jason Zeeman,Never Break,-,25,7,,,,
90,-,JAY-Z & LINKIN PARK,Numb / Encore,-,11,4,,,,
91,down,Jeremy Loops,Gold,68,1,94,,,,
92,-,KALEO,Hey Gringo,-,70,3,,,,
93,-,Blvd Hvnny,Joaquín,-,72,2,,,,
94,-,St. Lucia,Love Somebody (Acoustic),-,78,3,,,,
95,-,Watershed,Southern Cross,-,4,24,,,,
96,-,Weezer,Pork and Beans,-,96,1,,,,
97,-,Lewis Capaldi,Bruises,-,5,14,,,,
98,-,Weezer,Buddy Holly,-,61,1,,,,
99,-,Sam Sparro,Black & Gold (Radio Edit),-,43,2,,,,
100,-,Nirvana,Smells Like Teen Spirit,-,20,1,,,,
