Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,No Mandate,We Have No Mandate,17,1,48,,,,
2,up,Justin Bieber,Loved By You (feat. Burna Boy),2,2,9,71,2021-03-28,71,2021-03-28
3,up,Ed Sheeran,Perfect,28,3,77,73,2019-10-06,58,2019-10-20
4,up,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Anbiya,4,1,36,,,,
5,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),5,2,9,56,2021-03-21,1,2021-03-28
6,up,Ed Sheeran,Shape of You,72,1,75,94,2020-01-05,94,2020-01-05
7,-,Gregory Abbott,Shake You Down (Single Version),-,7,2,,,,
8,down,Teni,FOR YOU (feat. Davido),7,2,14,,,,
9,down,Eskit,Ryan Seacrest,6,1,47,,,,
10,up,Teni,INJURE ME,10,10,8,,,,
11,down,Davido & Chris Brown,Blow My Mind,3,1,80,,,,
12,down,AURORA,Runaway,8,8,7,26,2021-04-18,13,2021-04-25
13,-,Tye Tribbett,African Medley (feat. Uche Agu & Mumen Ngenge) [Live],-,13,11,,,,
14,down,Lil Nas X,MONTERO (Call Me By Your Name),12,8,7,3,2021-04-04,3,2021-04-04
15,-,King Majik & Bawse,Games,-,15,1,,,,
16,up,Teni,HUSTLE,16,8,9,,,,
17,up,Doja Cat,Kiss Me More (feat. SZA),20,17,5,9,2021-04-18,1,2021-05-16
18,up,Black Ring,Breaker,41,8,15,,,,
19,down,Justin Bieber,Anyone,18,4,19,5,2021-01-10,5,2021-01-10
20,-,Beyoncé,If I Were a Boy,-,9,11,,,,
21,up,Justin Bieber & benny blanco,Lonely,22,4,30,6,2020-10-25,6,2020-10-25
22,-,Tiwa Savage,Kele Kele,-,22,4,,,,
23,up,Justin Bieber,Holy (feat. Chance the Rapper),24,7,35,83,2020-09-20,4,2020-09-27
24,down,Sara Oppo,Semplicemente,9,9,10,,,,
25,down,Pink Sweat$,At My Worst (feat. Kehlani),14,6,9,,,,
26,-,Dido,Thank You,-,21,12,,,,
27,up,K1 De Ultimate,Adé Orí Òkin,32,4,38,,,,
28,-,Five Star,Let Me Be the One,-,28,4,,,,
29,down,Justin Bieber,Hold On,27,8,10,11,2021-03-14,7,2021-03-28
30,-,Rihanna,Take a Bow (Main),-,16,15,,,,
31,up,Justin Bieber,Intentions (feat. Quavo),34,2,67,35,2020-02-09,4,2020-04-05
32,down,Lee Durley,Fortieth Anniversary(40th Anniversary),1,1,8,,,,
33,up,Dua Lipa,Levitating (feat. DaBaby),45,33,24,93,2020-10-25,3,2021-05-16
34,-,Madonna,Frozen,-,34,1,,,,
35,up,Olivia Rodrigo,drivers license,36,2,18,1,2021-01-17,1,2021-01-17
36,-,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),-,2,11,,,,
37,down,Justin Bieber,As I Am (feat. Khalid),30,12,9,89,2021-03-21,16,2021-03-28
38,-,Davido,Fall,-,5,48,,,,
39,-,Jonas Brothers,Sucker,-,26,20,32,2019-10-06,32,2019-10-06
40,down,Billie Eilish & Khalid,lovely,38,36,80,62,2020-02-02,62,2020-02-02
41,-,T-Classic,Nobody Fine Pass You,-,14,30,,,,
42,up,Teni,MOSLADO,43,37,9,,,,
43,down,Ruben Studdard,Sorry 2004,42,15,15,,,,
44,up,Davido,"Sweet in the Middle (feat. Wurld, Naira Marley & Zlatan)",47,1,78,,,,
45,up,Mayorkun,Up to Something,73,9,47,,,,
46,-,Peruzzi,Majesty,-,12,51,,,,
47,-,Wizkid,Don't Dull,-,13,17,,,,
48,down,Duncan Laurence,Arcade,40,40,10,88,2021-02-28,69,2021-03-14
49,-,Michael Jackson,Earth Song (Radio Edit),-,49,4,,,,
50,up,Rihanna,Work (feat. Drake),51,8,79,,,,
51,-,Cher,Believe,-,51,3,,,,
52,up,Olakira,In My Maserati,56,2,45,,,,
53,-,Michael Jackson,Billie Jean (Single Version),-,53,2,,,,
54,up,Sam Smith,My Oasis (feat. Burna Boy),58,2,42,,,,
55,-,Dr. Alban,It's My Life (Radio Edit),-,14,2,,,,
56,down,Ariana Grande,positions,49,2,30,77,2020-10-25,1,2020-11-01
57,down,Bruno Mars,Just the Way You Are,25,7,20,,,,
58,-,Michael Bublé,"Quando, Quando, Quando (with Nelly Furtado)",-,58,1,,,,
59,down,Duncan Laurence,Arcade (feat. FLETCHER),54,54,7,100,2021-03-21,64,2021-04-25
60,-,Davina,So Good,-,49,2,,,,
61,up,Davido,Disturbance (feat. Peruzzi),77,7,78,,,,
62,-,Nelly,The Fix (feat. Jeremih),-,56,4,,,,
63,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,65,63,6,89,2021-04-04,78,2021-04-11
64,-,Lighthouse Family,High (Full Length Version),-,64,4,,,,
65,down,Justin Bieber,Deserve You,52,18,9,56,2021-03-28,56,2021-03-28
66,-,Davido,If,-,4,55,,,,
67,up,Ariana Grande & Justin Bieber,Stuck with U,67,10,53,95,2020-05-10,3,2020-05-17
68,down,Justin Bieber,Ghost,63,33,8,62,2021-03-28,62,2021-03-28
69,-,Alessia Cara,Scars to Your Beautiful,-,6,20,,,,
70,up,Tate McRae,you broke me first,75,3,39,81,2020-08-23,15,2020-11-15
71,-,The Sorentinos,Guinness,-,5,16,,,,
72,up,Davido,Intro,92,15,74,,,,
73,-,Infinity,Olori Oko,-,73,1,,,,
74,-,Cassius Clay & Muhammad Ali,I Am the Greatest,-,51,2,,,,
75,up,Bruno Mars,Talking to the Moon,81,75,3,98,2021-04-25,82,2021-05-02
76,-,Tiwa Savage,"Love Me, Love Me, Love Me",-,49,3,,,,
77,down,Justin Bieber,2 Much,61,26,8,95,2021-03-21,47,2021-03-28
78,-,Davido,Assurance,-,10,41,,,,
79,up,Maroon 5,Memories,83,1,77,36,2019-10-06,2,2019-11-17
80,up,Ariana Grande,Be Alright,84,21,38,,,,
81,down,Justin Bieber,Unstable (feat. The Kid LAROI),69,30,8,40,2021-03-28,40,2021-03-28
82,-,Bruno Mars,Versace On The Floor,-,82,1,,,,
83,-,Maxwell,Pretty Wings,-,83,1,,,,
84,down,Justin Bieber,Off My Face,71,28,9,44,2021-03-28,44,2021-03-28
85,down,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",62,27,19,,,,
86,up,James Arthur,Train Wreck,94,31,26,,,,
87,-,Sheikh Abd Al Rahman Al Soudaiss & Sheikh Shuraim,Isra',-,1,43,,,,
88,up,Enisa,Love Cycle (feat. Davido) [Remix],88,30,7,,,,
89,-,Craig David,Fill Me In,-,89,1,,,,
90,up,Olivia Rodrigo,deja vu,90,71,5,17,2021-04-11,16,2021-04-18
91,-,Stevie Wonder,Pastime Paradise,-,60,3,,,,
92,down,Justin Bieber,Love You Different (feat. Beam),85,35,8,75,2021-03-28,75,2021-03-28
93,-,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Hajj,-,1,28,,,,
94,-,Ed Sheeran & Justin Bieber,I Don't Care,-,4,76,31,2019-10-06,23,2019-11-17
95,-,Inda Arie,Video,-,9,4,,,,
96,-,Ariana Grande,"thank u, next (live)",-,23,9,,,,
97,-,XXXTENTACION,Moonlight,-,73,15,,,,
98,-,Bon Jovi,"It's My Life (Live In Toronto, Ontario/2000)",-,98,1,,,,
99,down,Justin Bieber,Somebody,96,39,8,86,2021-03-28,86,2021-03-28
100,-,Michael Jackson,One More Chance,-,26,8,,,,
