Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,1,1,16,,,,
2,up,Magixx,Okay,2,1,14,,,,
3,up,Coblaze,Hallelu,78,3,2,,,,
4,down,Boy Spyce & Khaid,I Don't Care,3,1,12,,,,
5,down,Tyla,Jump,4,3,8,,,,
6,down,Rihanna,Work (feat. Drake),5,3,236,,,,
7,up,Adele,Someone Like You,22,7,236,,,,
8,up,Adele,Set Fire to the Rain,14,8,141,,,,
9,down,Billie Eilish & Khalid,lovely,6,1,236,62,2020-02-02,62,2020-02-02
10,down,Ed Sheeran,Perfect,9,5,236,73,2019-10-06,58,2019-10-20
11,down,Justin Bieber,Intentions (feat. Quavo),8,1,223,35,2020-02-09,4,2020-04-05
12,down,Tyla,Truth or Dare,7,5,24,,,,
13,down,Wizkid,Essence (feat. Justin Bieber & Tems),10,1,144,,,,
14,down,Tyla,Water,11,1,38,,,,
15,up,AURORA,Runaway,15,4,164,26,2021-04-18,13,2021-04-25
16,down,Lauren Spencer Smith,That Part,13,12,11,,,,
17,down,Rihanna,Loveeeeeee Song (feat. Future),12,12,73,,,,
18,up,Adele,Love in the Dark,20,14,78,,,,
19,down,Lukas Graham,7 Years,17,17,60,,,,
20,up,Justin Bieber,Ghost,24,2,155,62,2021-03-28,62,2021-03-28
21,down,Sia,Elastic Heart,18,10,90,,,,
22,up,Camila Cabello,I LUV IT (feat. Playboi Carti),23,8,7,,,,
23,down,Davido,Fall,21,5,168,,,,
24,up,Passenger,Let Her Go,31,11,186,,,,
25,down,Dami Drizzy,Heavenly Sound,19,5,25,,,,
26,up,Ariana Grande,we can't be friends (wait for your love),33,4,10,,,,
27,up,Tyla,ART,27,9,8,,,,
28,up,XXXTENTACION,Moonlight,28,12,230,,,,
29,up,Ashley Kutcher,Love You From a Distance,32,7,55,,,,
30,down,Davido,If,26,8,156,,,,
31,up,James Arthur,Train Wreck,38,14,173,,,,
32,down,Sam Smith,Fire on Fire,30,8,147,,,,
33,down,Taylor Swift,Fortnight (feat. Post Malone),16,2,4,,,,
34,down,Rihanna,Man Down,29,29,85,,,,
35,up,James Arthur,Say You Won't Let Go,35,16,185,,,,
36,up,Ariana Grande & Justin Bieber,Stuck with U,37,5,188,95,2020-05-10,3,2020-05-17
37,down,Tyla,No.1 (feat. Tems),25,3,8,,,,
38,up,Adele,Hello,39,20,207,,,,
39,down,Alec Benjamin,Let Me Down Slowly,34,7,106,,,,
40,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],36,24,236,,,,
41,up,Teddy Swims,Lose Control,48,26,11,,,,
42,up,Adele,Easy On Me,42,1,135,,,,
43,up,Benson Boone,In The Stars,43,35,76,,,,
44,down,"benny blanco, Halsey & Khalid",Eastside,41,22,215,,,,
45,-,Brick & Lace,Love Is Wicked,-,45,13,,,,
46,up,Ed Sheeran,Shape of You,49,32,236,94,2020-01-05,94,2020-01-05
47,down,Beyoncé,Halo,45,30,124,,,,
48,up,Sia,Unstoppable,50,9,150,81,2019-11-10,81,2019-11-10
49,up,Hozier,Too Sweet,52,34,6,,,,
50,down,Duncan Laurence,Arcade,40,8,171,88,2021-02-28,69,2021-03-14
51,down,Justin Bieber,Loved By You (feat. Burna Boy),46,1,165,71,2021-03-28,71,2021-03-28
52,down,Ruth B. & Dean Lewis,28,44,36,17,,,,
53,up,Sabrina Carpenter,Espresso,83,53,3,,,,
