Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,89,1,67,,,,
2,up,Beyoncé,Drunk in Love (feat. Jay Z),10,1,90,,,,
3,up,Brymo,Something Good Is Happening,95,2,91,,,,
4,up,Kemuel,Polo,7,4,5,,,,
5,up,A Great Big World & Christina Aguilera,Say Something,31,2,85,,,,
6,-,Alessia Cara,Scars to Your Beautiful,-,3,86,,,,
7,-,MokeDaf,Jaiye Jaiye,-,3,5,,,,
8,-,Madonna,Take a Bow,-,6,65,,,,
9,-,"J Balvin, Bad Bunny & Mr Eazi",COMO UN BEBÉ (feat. Mr Eazi),-,9,5,,,,
10,down,Cassius Clay & Muhammad Ali,Round 2: I Am the Double Greatest,5,5,6,,,,
11,-,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),-,3,83,,,,
12,down,Jonas Brothers,Sucker,1,1,125,32,2019-10-06,32,2019-10-06
13,down,Mabel,Don't Call Me Up,8,2,116,95,2019-10-13,95,2019-10-13
14,up,Anne-Marie,Perfect to Me,55,1,72,,,,
15,up,Nelly Furtado,I'm Like a Bird,81,9,25,,,,
16,-,Cassius Clay & Muhammad Ali,I Am the Greatest,-,1,85,,,,
17,-,Jagged Edge,Walked Outta Heaven (Radio Edit),-,5,41,,,,
18,down,Jeison Music,Trainning Season Dua-lipa (Piano Version),12,12,3,,,,
19,-,Adekunle Gold,Mercy,-,4,31,,,,
20,-,2Pac & Outlawz,Baby Don't Cry (Keep Ya Head Up 2),-,20,11,,,,
21,up,Jess Glynne,No One (Acoustic),34,1,52,,,,
22,-,Azana,Your Love,-,21,11,,,,
23,up,Filah Lah Lah,CALL ME,25,23,2,,,,
24,-,Ed Sheeran,Shape of You,-,1,143,94,2020-01-05,94,2020-01-05
25,up,Ariana Grande,we can't be friends (wait for your love),27,25,3,,,,
26,-,India.Arie,Strength Courage & Wisdom,-,12,41,,,,
27,up,Céline Dion,That's the Way It Is,83,8,7,,,,
28,-,Magixx,Colors (My Baby),-,28,5,,,,
29,-,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",-,3,107,,,,
30,-,Davido,Coolest Kid in Africa (feat. Nasty C),-,12,8,,,,
31,-,Erykah Badu,Next Lifetime,-,19,12,,,,
32,-,Michael Jackson,Heal the World,-,9,23,,,,
33,down,Ariana Grande,"yes, and?",20,20,3,,,,
34,up,Kygo & Selena Gomez,It Ain't Me,93,3,82,,,,
35,-,Craig David,Rise & Fall (feat. Sting),-,2,85,,,,
36,-,Mariah Carey,#Beautiful (feat. Miguel),-,11,58,,,,
37,-,Shaydee,Make Sense (feat. Wizkid),-,11,15,,,,
38,-,Tiwa Savage,"Love Me, Love Me, Love Me",-,18,20,,,,
39,up,Tiwa Savage,Wanted,74,1,90,,,,
40,up,Christina Aguilera,Beautiful,94,3,45,,,,
41,down,Lauv & Troye Sivan,i'm so tired...,13,1,97,,,,
42,down,Davido,Green Light Riddim,26,21,12,,,,
43,-,Aretha Franklin,A Rose Is Still a Rose (Album Version Without Intro),-,34,6,,,,
44,-,Toni Braxton,Breathe Again (Radio Edit),-,16,31,,,,
45,-,Aṣa,Eyo,-,6,44,,,,
46,up,Ed Sheeran,Dive,97,12,9,,,,
47,-,Des'ree,Life (Single Version),-,28,10,,,,
48,-,Lauren Daigle,You Say,-,48,1,47,2019-10-06,47,2019-10-06
49,-,Rihanna,Love on the Brain,-,16,7,,,,
50,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,15,27,88,2020-03-22,66,2020-03-29
51,-,"Bobby Hutcherson, Chuck Domanico, Dennis Budimir, Ernie Watts, Fred Johnson, Harvey Mason, Larry Nash, Oscar Brashear & Plas Johnson",Oye Como Va,-,51,2,,,,
52,down,Falz & Dice Ailes,Alakori,4,4,32,,,,
53,-,Tina Turner,What's Love Got To Do With It,-,10,24,,,,
54,down,Taylor Swift,Cruel Summer,24,24,3,,,,
55,-,Brenda Russell,Piano In the Dark (Reissued),-,3,60,,,,
56,-,Amaarae,Princess Going Digital,-,32,5,,,,
57,-,Chris Rea,Fool (If You Think It's Over),-,19,5,,,,
58,-,Beyoncé,If I Were a Boy,-,2,85,,,,
59,-,Matt Maher,Because He Lives (Amen),-,24,8,,,,
60,up,Sarz,Beat of Life (feat. Wizkid),63,13,35,,,,
61,-,Lisa Stansfield,All Around the World,-,9,49,,,,
62,-,Dido,White Flag,-,3,90,,,,
63,-,Inda Arie,Video,-,2,49,,,,
64,-,Harmonize,Sandakalawe,-,5,23,,,,
65,-,REO Speedwagon,Can't Fight This Feeling,-,65,2,,,,
66,-,MAGIC!,Rude,-,30,8,,,,
67,down,James Arthur,Empty Space,23,4,70,,,,
68,-,Backstreet Boys,As Long as You Love Me,-,7,31,,,,
69,down,Craig David,Walking Away,28,1,121,,,,
70,down,Jess Glynne,Thursday,9,7,37,,,,
71,-,Marshmello & Bastille,Happier,-,38,9,74,2019-10-06,74,2019-10-06
72,-,Zara Larsson & MNEK,Never Forget You,-,72,3,,,,
73,-,Koffee Brown,After Party,-,51,7,,,,
74,-,Tom Jones,It's Not Unusual,-,19,16,,,,
75,-,Chris Tomlin,At the Cross (Love Ran Red),-,24,7,,,,
76,-,Brick & Lace,Love Is Wicked,-,33,14,,,,
77,-,Boy Spyce & Khaid,I Don't Care,-,77,1,,,,
78,down,Tfresh David,Tate McRae Greedy,44,25,3,,,,
79,-,KC and the Sunshine Band,Give It Up,-,8,32,,,,
80,-,Ronan Keating,If Tomorrow Never Comes,-,29,2,,,,
81,-,Rita Ora,Anywhere,-,13,19,,,,
82,-,Justin Timberlake,Liar (feat. Fireboy DML),-,82,1,,,,
83,-,Céline Dion,A New Day Has Come (Radio Remix),-,13,16,,,,
84,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],-,18,8,,,,
85,-,Beyoncé,"Spirit (From Disney's ""The Lion King"")",-,11,42,,,,
86,-,Rihanna,Rude Boy,-,59,13,,,,
87,-,Zamajobe,Magic,-,21,11,,,,
88,-,Gloria Estefan & Miami Sound Machine,Can't Stay Away from You,-,88,1,,,,
89,down,陈攀攀,唱给天父,48,48,2,,,,
90,-,Michael Jackson,Will You Be There (Single Version),-,1,46,,,,
91,-,Mark Morrison,Return of the Mack,-,20,27,,,,
92,-,Fugees,Ready or Not,-,70,2,,,,
93,-,Ed Sheeran,Happier,-,93,1,,,,
94,-,Rita Ora,Your Song,-,24,5,,,,
95,-,George Michael,Freedom! '90 (Remastered),-,8,25,,,,
96,-,Chris Rice,How Great Thou Art,-,35,5,,,,
97,down,Cat Janice,Dance You Outta My Head,17,12,3,,,,
98,-,"Preston Pablo, Qing Madi & Nonso Amadi",Dance Alone (Qing Madi & Nonso Amadi Remix),-,98,1,,,,
99,-,DJ Ecool,Ada (feat. Davido),-,30,16,,,,
100,-,Tongue 'n' Cheek,Nobody (Can Love Me),-,34,12,,,,
