Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,1,14,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,6,1,14,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),8,2,14,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,5,1,14,,,,
5,down,Seeed,Wonderful Life,4,1,14,,,,
6,down,Seeed,Augenbling,1,1,14,,,,
7,up,Bob Marley & The Wailers,Buffalo Soldier,30,3,14,,,,
8,down,Seeed,Ding,2,1,14,,,,
9,up,Seeed,Ding,13,2,14,,,,
10,down,Seeed & Black Kappa,Dickes B (feat. Black Kappa),7,1,14,,,,
11,up,Seeed,Augenbling (Single Version),11,2,14,,,,
12,up,Seeed,Molotov,15,4,14,,,,
13,down,Shaggy,Boombastic,9,4,14,,,,
14,up,Seeed,Dickes B (Single Version) [feat. Black Kappa],14,3,14,,,,
15,down,Seeed,Dancehall Caballeros,12,2,14,,,,
16,up,Patrice,Soulstorm,22,8,14,,,,
17,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),34,10,13,,,,
18,down,Bob Marley & The Wailers,Is This Love,16,5,14,,,,
19,up,Boundzound,Louder (Live Remix),20,13,13,,,,
20,down,Kevin Lyttle,Turn Me On,17,3,14,,,,
21,up,Million Stylez,Miss Fatty,33,9,14,,,,
22,up,Seeed,Beautiful,23,12,10,,,,
23,up,Gentleman,To the Top (feat. Christopher Martin) [Radio Version],25,18,14,,,,
24,up,Seeed,Aufstehn!,28,5,14,,,,
25,up,UB40,Kingston Town,37,6,14,,,,
26,-,Sean Paul & Tove Lo,Calling On Me,-,1,1,,,,
27,up,Seeed,Schwinger,31,11,14,,,,
28,up,Wally Warning,No Monkey (Radio Edit),32,21,14,,,,
29,down,Gentleman,It No Pretty,21,10,14,,,,
30,down,Jimmy Cliff,I Can See Clearly Now,19,2,14,,,,
31,down,Gentleman,To the Top (feat. Christopher Martin),24,11,14,,,,
32,down,UB40,Red Red Wine (12'' Version),26,11,14,,,,
33,down,Sean Paul,Temperature,27,3,14,,,,
34,up,Nneka,Heartbeat,35,29,14,,,,
35,up,Seeed,Deine Zeit,36,16,14,,,,
36,up,Gentleman,Ovaload (feat. Sean Paul),50,24,14,,,,
37,up,Gentleman,You Remember,39,29,14,,,,
38,-,KAROL G & Nicki Minaj,Tusa (BlackseZ Remix),-,38,1,,,,
39,up,Seeed,Seeeds Haus,41,26,14,,,,
40,up,Seeed,Wonderful Life,42,5,14,,,,
41,up,Seeed,Music Monks,44,6,14,,,,
42,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,5,10,,,,
43,up,Seeed,Molotov,45,25,14,,,,
44,up,Gentleman,Superior,46,33,14,,,,
45,up,Seeed,Beautiful,47,37,14,,,,
46,down,Eddy Grant,Gimme Hope Jo'Anna,29,5,14,,,,
47,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),49,1,14,,,,
48,down,Gyptian,Hold You (Hold Yuh),38,21,13,,,,
49,up,Koffee,W (feat. Gunna),59,2,9,,,,
50,-,The Wailers,I Shot the Sheriff,-,37,2,,,,
51,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],48,38,14,,,,
52,down,Seeed,Cherry Oh 2014,18,10,14,,,,
53,down,Inner Circle,Bad Boys (Theme from COPS),3,3,10,,,,
54,-,The Wailers,"Get Up, Stand Up",-,36,1,,,,
55,down,Gentleman,Intoxication,40,10,14,,,,
56,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,7,8,,,,
57,-,Stylo G,Bamm Bamm,-,57,1,,,,
58,down,Inner Circle,Sweat (A La La La La Long),54,5,10,,,,
59,-,Bob Marley & The Wailers,Jamming,-,32,4,,,,
60,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),51,23,14,,,,
61,down,Gentleman,You Remember (Instrumental),43,10,10,,,,
62,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),52,24,14,,,,
63,up,UB40,(I Can't Help) Falling in Love With You,70,22,14,,,,
64,down,Gentleman,Different Places (Radio Edit),53,47,14,,,,
65,down,Dellé,Tic Toc (feat. Gentleman),55,48,14,,,,
66,down,Gentleman,In My Arms,56,49,14,,,,
67,down,Seeed,Riddim No 1,58,37,14,,,,
68,down,Seeed,"Wir Sind Seeed Remix (At Berlin Wuhlheide, 2004)",63,27,14,,,,
69,-,Bob Marley & The Wailers,Burnin' and Lootin',-,69,1,,,,
70,-,Cali P & TEKA,Girlfriend,-,70,1,,,,
71,-,Notch,Nuttin Nuh Go So,-,38,10,,,,
72,-,Mo'kalamity & the Wizards,Never Alone,-,72,1,,,,
73,-,Tanzkinder,360 Grad,-,73,1,,,,
74,-,The Twinkle Brothers,Wishful Thinking,-,74,1,,,,
75,down,Dellé,Power of Love,62,26,10,,,,
76,-,The Twinkle Brothers,Unhappy People,-,76,1,,,,
77,-,The Twinkle Brothers,Evil Doers,-,77,1,,,,
78,-,DJ Battle,"Take Control (feat. Jahyanai, Bamby & Mr. Eazi)",-,70,1,,,,
79,-,The Kemist,Body Can't Lie (feat. Nyanda),-,79,1,,,,
80,-,Spice,Rolling,-,80,1,,,,
81,-,Inner Circle,Games People Play,-,43,2,,,,
82,-,Sophia George,Girlie Girlie,-,29,2,,,,
83,-,Gregory Isaacs,Cool Down the Pace (Extended Version),-,83,1,,,,
84,-,Bushman,Steam,-,84,1,,,,
85,-,Ras Michael,Press Along Saints / Babylon Burning,-,85,1,,,,
86,-,Blend Mishkin & Roots Evolution,Come Back To Life (feat. Daphne Bluebird),-,86,1,,,,
87,-,Gwezzy King Noah,Wavey Level,-,87,1,,,,
88,-,"Precision Productions, Aaron ""Voice"" St. Louis, Nailah Blackman, Skinny Fabulous, Swappi, Sekon Sta, Nadia Batson, Iwer George & Preedy",Sun Goes Down,-,81,1,,,,
89,-,Joe Mellow Mood,Sound of Freedom,-,89,1,,,,
90,-,Gwezzy King Noah,Fine Girl (feat. Chase Lyan),-,90,1,,,,
91,down,Seeed & Elephant Man,Shake Baby Shake (Seeed Remix),71,1,14,,,,
92,-,Joe Mellow Mood,Lombok Holiday (feat. Richard D'Gilis),-,92,1,,,,
93,-,Ken Boothe,(It's the Way) Nature Planned It,-,75,1,,,,
94,-,Alpha Blondy,I Wish You Were Here,-,78,1,,,,
95,-,Joe Mellow Mood,Lombok Holiday,-,95,1,,,,
96,-,Florentino,Domina,-,96,1,,,,
97,down,Jack Radics,No Matter,64,3,14,,,,
98,-,Cheshire Cat,Not Hard to Be Humble,-,98,1,,,,
99,down,Benjie,Ganja Smoka,90,53,13,,,,
100,-,Bob Marley & The Wailers,Iron Lion Zion,-,34,11,,,,
